tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,41,1,0.03649694,1673062283,Regular,e58df59d13c211a7dda6e6fb99a790773d6979bd1bbfb061a720452978b55f0f
4cc0687440e51fb68f88d32c465e34ae425e115b6cb4344b12f5d42198e06fde,-1,5,1,0.02861355,1673020067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
db845396a357ed7fd3be24a33a103b4f51950d490a357bd03997a23f064c3947,-1,4,1,0.02075745,1672994555,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,85,1,0.02861355,1672971861,Regular,4cc0687440e51fb68f88d32c465e34ae425e115b6cb4344b12f5d42198e06fde
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,35,1,0.02075745,1672886333,Regular,db845396a357ed7fd3be24a33a103b4f51950d490a357bd03997a23f064c3947
d0d9996b470aac7518fe8a733357d21e3b1aeb443f61c67788698b0adc366b58,-1,1,1,0.02914118,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,51,1,0.02914118,1672799974,Regular,d0d9996b470aac7518fe8a733357d21e3b1aeb443f61c67788698b0adc366b58
21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad,-1,4,1,0.02300119,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
26a58ffdb2747f323a2306399aa56962ab2c79c24eab08834c2357d159beaebc,-1,6,1,0.07512305,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,158,1,0.07512305,1672715378,Regular,26a58ffdb2747f323a2306399aa56962ab2c79c24eab08834c2357d159beaebc
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,78,1,0.02300119,1672628716,Regular,21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad
b67f8972fe1f9161e0aeef67b97d070842ca266aab891e1f74a6cf2cfcddee0a,-1,5,1,0.07012404,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,37,1,0.07012404,1672539571,Regular,b67f8972fe1f9161e0aeef67b97d070842ca266aab891e1f74a6cf2cfcddee0a
3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0,-1,8,1,0.07131448,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,123,1,0.07131448,1672451379,Regular,3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0
041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981,-1,4,1,0.0681074,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,188,1,0.0681074,1672367839,Regular,041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981
50a4014b28591a0790f72a32f68650b73eaed01fa1777f49602d074686b45aee,-1,1,1,0.02850881,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
c5b9ddca0ccdaf8fafe4a2733e49785b11da0ee69ec895e76ca4df2d8cf94ec4,-1,5,1,0.01126599,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
830b39420adab0de2ff33d92b952bd1d17de00d3117e2ce4a2742c5e17377659,-1,9,1,0.04866466,1672359773,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,158,1,0.04866466,1672281968,Regular,830b39420adab0de2ff33d92b952bd1d17de00d3117e2ce4a2742c5e17377659
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,184,1,0.02850881,1672194891,Regular,50a4014b28591a0790f72a32f68650b73eaed01fa1777f49602d074686b45aee
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,28,1,0.01126599,1672106407,Regular,c5b9ddca0ccdaf8fafe4a2733e49785b11da0ee69ec895e76ca4df2d8cf94ec4
f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507,-1,4,1,0.02899568,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,130,1,0.02899568,1671592086,Regular,f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507
37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d,-1,7,1,0.073523,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
b420d5d25648398fa06035e69a77f2af9f28e270c7bb6850b3b0a3e42b36e6f9,-1,6,1,0.03266389,1671530891,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
ba991349b9664833445bfab2014b7beb0e77cdb1bc7544fcc2c144fd90211b7d,-1,9,1,0.05113648,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,30,1,0.05113648,1671502707,Regular,ba991349b9664833445bfab2014b7beb0e77cdb1bc7544fcc2c144fd90211b7d
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,96,1,0.073523,1671416918,Regular,37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d
32b1f2226d8940f3340b5ad52a3b344988464c396cfb47cbb73291786e67e98d,-1,8,1,0.04348683,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,157,1,0.03266389,1671331177,Regular,b420d5d25648398fa06035e69a77f2af9f28e270c7bb6850b3b0a3e42b36e6f9
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,98,1,0.04348683,1671241147,Regular,32b1f2226d8940f3340b5ad52a3b344988464c396cfb47cbb73291786e67e98d
4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c,-1,0,1,0.04564941,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,153,1,0.04564941,1671157066,Regular,4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c
ea558fbe60195aa0513714369de6bd21b7a88a56deb33dcfa948e06078c3700f,-1,6,1,0.03842608,1671134485,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,5,1,0.04615171,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,53,1,0.03842608,1671074064,Regular,ea558fbe60195aa0513714369de6bd21b7a88a56deb33dcfa948e06078c3700f
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,126,1,0.04615171,1670986834,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
32fb8a9d73fd16969e4b723e622e387f784f83c7c3fa68a6a1e81cc666a54e8d,-1,5,1,0.0469111,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,162,1,0.0469111,1670897364,Regular,32fb8a9d73fd16969e4b723e622e387f784f83c7c3fa68a6a1e81cc666a54e8d
4258f1a4f1b76abed1ca41e72009fb478bdfc65126a3faad5a2d5ce86e3e366c,-1,1,1,0.02583149,1670750584,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
7668513e21f1487d21b21982328455cf6fc1ee2b7db8bca212ee3404c6613131,-1,2,1,0.03235433,1670750584,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
91875c3eb5bde091cf8863ef5a3da643121b2ff078a74b7cc17c95db50eb9e7c,-1,2,1,0.04737816,1670750584,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
89cd550e50c53920a57554ec070b2128acda02b173e686b470dd5aa45a6d41cd,-1,3,1,0.06126092,1670749340,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082,-1,5,1,0.05288104,1670749340,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,68,1,0.04737816,1670726815,Regular,91875c3eb5bde091cf8863ef5a3da643121b2ff078a74b7cc17c95db50eb9e7c
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,105,1,0.02583149,1670640347,Regular,4258f1a4f1b76abed1ca41e72009fb478bdfc65126a3faad5a2d5ce86e3e366c
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,137,1,0.03235433,1670465664,Regular,7668513e21f1487d21b21982328455cf6fc1ee2b7db8bca212ee3404c6613131
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,69,1,0.05288104,1670380778,Regular,a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,13,1,0.06126092,1670291849,Regular,89cd550e50c53920a57554ec070b2128acda02b173e686b470dd5aa45a6d41cd
00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972,-1,4,1,0.04298574,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc,-1,7,1,0.0646659,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477,-1,0,1,0.02158335,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,153,1,0.02158335,1670207782,Regular,e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,118,1,0.04298574,1670034708,Regular,00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,12,1,0.0646659,1669951000,Regular,442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc
d724cc5d90dd726de92d83fddfe8cd3dcefcce0d63cb25145881f2aaaf5af025,-1,4,1,0.06239253,1669868420,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,106,1,0.06239253,1669862857,Regular,d724cc5d90dd726de92d83fddfe8cd3dcefcce0d63cb25145881f2aaaf5af025
40591be0a2ec99dc826497b2d0eb17ecd1e20afe45231a544080e62eee52aad6,-1,2,1,0.05541834,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,83,1,0.05541834,1669775321,Regular,40591be0a2ec99dc826497b2d0eb17ecd1e20afe45231a544080e62eee52aad6
3a4529548379192cfb8824c21c61dca1da44bf7cb03f588676103b1a70df7e1b,-1,8,1,0.02364459,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
3df4f2248c52bdc038b299adba2b83ff6a553ecd947a2ef301417e0758625ddf,-1,0,1,0.06119144,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,53,1,0.06119144,1669688544,Regular,3df4f2248c52bdc038b299adba2b83ff6a553ecd947a2ef301417e0758625ddf
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,81,1,0.02364459,1669602011,Regular,3a4529548379192cfb8824c21c61dca1da44bf7cb03f588676103b1a70df7e1b
72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08,-1,0,1,0.06297558,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,151,1,0.06297558,1669172177,Regular,72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08
51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c,-1,7,1,0.0612964,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,126,1,0.0612964,1669083075,Regular,51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,1,1,0.0483131,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,90,1,0.0483131,1668997460,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
779d2027985cbbba9d3c9a9bc3eb3545a0f0dba0e0cf43728e3d50fd96b761a0,-1,5,1,0.06877265,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922,-1,4,1,0.0509926,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,64,1,0.0509926,1668824276,Regular,e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,170,1,0.06877265,1668739916,Regular,779d2027985cbbba9d3c9a9bc3eb3545a0f0dba0e0cf43728e3d50fd96b761a0
925e220d8622f2cd3b4fa531506d254894b597ed612c716243c91ae5d9304aa7,-1,4,1,0.07539838,1668711008,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,139,1,0.07539838,1668652948,Regular,925e220d8622f2cd3b4fa531506d254894b597ed612c716243c91ae5d9304aa7
6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b,-1,9,1,0.07789337,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,71,1,0.07789337,1668565439,Regular,6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b
8cd60636f610581e9427fbf3df8bcd922363fcf0fa1bb0c86f2e983d8dca5854,-1,1,1,0.05741339,1668523674,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,60,1,0.05741339,1668484147,Regular,8cd60636f610581e9427fbf3df8bcd922363fcf0fa1bb0c86f2e983d8dca5854
43c79147840715cd4dec230028bc9607c250c930b3df44b4f23b172896f8728e,-1,3,1,0.04303413,1668441635,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,154,1,0.04303413,1668394632,Regular,43c79147840715cd4dec230028bc9607c250c930b3df44b4f23b172896f8728e
3f179136fad45f0fabd13ed515abf8fa9113cb93f8043e54456cf87043186170,-1,6,1,0.04922331,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,101,1,0.04922331,1668310575,Regular,3f179136fad45f0fabd13ed515abf8fa9113cb93f8043e54456cf87043186170
972c150afc796c5db9d71578ab9ee4c7526b7d27436d4833e8acba38be4e915c,-1,8,1,0.02182891,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,100,1,0.02182891,1668223119,Regular,972c150afc796c5db9d71578ab9ee4c7526b7d27436d4833e8acba38be4e915c
fe4c0557ee9c98a00959387e4ecf51907e51c8defe5b4710eb813261ee7a3a12,-1,1,1,0.02467387,1668116429,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,78,1,0.02467387,1668042568,Regular,fe4c0557ee9c98a00959387e4ecf51907e51c8defe5b4710eb813261ee7a3a12
571dfec9c3613a382961d69697f8c8f7d03f7f5842dceaf2414e0eb5ef9e26de,-1,0,1,0.03834891,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,41,1,0.03834891,1667962288,Regular,571dfec9c3613a382961d69697f8c8f7d03f7f5842dceaf2414e0eb5ef9e26de
d506912134bd6eee1d20e5c20906992ebb2c8f759910307a39c19fafef95fef2,-1,5,1,0.01737797,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,81,1,0.01737797,1667874359,Regular,d506912134bd6eee1d20e5c20906992ebb2c8f759910307a39c19fafef95fef2
908e03e1c7ce7c39d2f04108f189e44c44f0092da6976c5b53a71b36b690a170,-1,3,1,0.02647968,1667869264,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742,-1,0,1,0.02002659,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,47,1,0.02002659,1667791483,Regular,e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,108,1,0.02647968,1667528488,Regular,908e03e1c7ce7c39d2f04108f189e44c44f0092da6976c5b53a71b36b690a170
b2f5702c8b26567d2f6841a812e85943ab50570b9b58e336fbb838db074194ca,-1,4,1,0.02787567,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,99,1,0.02787567,1667452741,Regular,b2f5702c8b26567d2f6841a812e85943ab50570b9b58e336fbb838db074194ca
21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e,-1,3,1,0.02206154,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
222ab6c23a6af6ad405a1c334de809b49ae4ebed76922474e49b2246f1ba1382,-1,6,1,0.0710777,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb,-1,1,1,0.05936437,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
5fdfa19d8fa2c55d0b55252488121bc0da457f1f52c10228c11d03354cbc7216,-1,5,1,0.07336857,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
819e3cfc518d8c17d27b6f222c26ad6e21ddde2112863ed2dd31a2a357e2797d,-1,1,1,0.14202762,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,16,1,0.02206154,1667360639,Regular,21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,154,1,0.05936437,1667265445,Regular,34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,110,1,0.14202762,1667180727,Regular,819e3cfc518d8c17d27b6f222c26ad6e21ddde2112863ed2dd31a2a357e2797d
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,11,1,0.07336857,1667117048,Regular,5fdfa19d8fa2c55d0b55252488121bc0da457f1f52c10228c11d03354cbc7216
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,63,1,0.0710777,1667007519,Regular,222ab6c23a6af6ad405a1c334de809b49ae4ebed76922474e49b2246f1ba1382
44cbf6565d625f6953445b3eaa99a27146b514003208adaafaf14fff5f2f7eb2,-1,0,1,0.10651171,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,160,1,0.10651171,1666922817,Regular,44cbf6565d625f6953445b3eaa99a27146b514003208adaafaf14fff5f2f7eb2
bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58,-1,3,1,0.09728461,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,104,1,0.09728461,1666836488,Regular,bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58
