tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,14,1,0.46027193,1573796178,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,15,1,0.73345346,1573796178,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,16,1,0.45265389,1573796178,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,17,1,0.43407025,1573796178,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,18,1,0.68325686,1573796178,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,19,1,0.23111666,1573796178,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,20,1,0.57246132,1573796178,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,21,1,0.45531705,1573796178,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,22,1,0.20884415,1573796178,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,23,1,0.14588985,1573796178,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,24,1,0.57729542,1573796178,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,25,1,0.685764,1573796178,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,26,1,0.35219507,1573796178,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,27,1,0.2357592,1573796178,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,28,1,0.19281004,1573796178,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,29,1,0.31002947,1573796178,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,30,1,0.32538092,1573796178,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,31,1,0.53501293,1573796178,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,32,1,0.48510668,1573796178,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,33,1,0.30694817,1573796178,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,34,1,0.33670264,1573796178,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,35,1,0.3350687,1573796178,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,36,1,0.48560913,1573796178,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,37,1,0.63875506,1573796178,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,38,1,0.01677902,1573796178,Regular,97fd8d1250347ae79bb8d968bd367416b3ffe707ae1a427dc7e52bb7ddd06f8f
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,39,1,0.54629763,1573796178,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,40,1,0.44876658,1573796178,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,41,1,0.32640756,1573796178,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,42,1,0.30429649,1573796178,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,43,1,0.23654447,1573796178,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,44,1,0.20627048,1573796178,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,45,1,0.4840631,1573796178,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,46,1,0.19395191,1573796178,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,47,1,0.23938226,1573796178,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,48,1,0.65953006,1573796178,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,49,1,0.38310292,1573796178,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,50,1,0.54140576,1573796178,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,52,1,0.58648465,1573796178,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,53,1,0.5533744,1573796178,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,54,1,0.46043396,1573796178,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,55,1,0.43049518,1573796178,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,56,1,0.22067778,1573796178,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,57,1,0.22984997,1573796178,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,58,1,0.62873524,1573796178,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,59,1,0.44739119,1573796178,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,60,1,0.64737269,1573796178,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,61,1,0.40350837,1573796178,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,62,1,0.5851827,1573796178,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,63,1,0.43568382,1573796178,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,64,1,1.56595835,1573796178,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,67,1,0.14588985,1566009545,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,57,1,0.22984997,1565921505,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,11,1,0.23442454,1565834554,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,38,1,0.23654447,1565749317,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,53,1,0.2343233,1565664326,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,80,1,0.2357592,1565575631,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,28,1,0.23938226,1565489812,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,51,1,0.23111666,1565400654,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,88,1,0.23477864,1565317827,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,61,1,0.20884415,1565230032,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,75,1,0.20627048,1565146905,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,46,1,0.22067778,1565057172,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,40,1,0.19395191,1564970948,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,29,1,0.19281004,1564885665,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,145,1,0.32979167,1550717564,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,23,1,0.32538092,1550642534,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,143,1,0.30694817,1550541378,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,161,1,0.30429649,1550459440,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,67,1,0.32640756,1550372559,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,45,1,0.3350687,1550288088,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,132,1,0.35219507,1550199428,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,23,1,0.33670264,1550110887,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,72,1,0.31002947,1550025724,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,150,1,0.3503185,1549939371,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,110,1,0.38310292,1549854832,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,109,1,0.38365645,1549769570,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,58,1,0.41827206,1549676121,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,161,1,0.43568382,1549593355,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,135,1,0.43049518,1549504179,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,84,1,0.39598089,1549419035,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,157,1,0.40350837,1549337327,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,75,1,0.44876658,1549245504,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,157,1,0.5018478,1549183832,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,187,1,0.45531705,1549080567,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,26,1,0.43407025,1548995536,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,235,1,0.48560913,1548900261,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,129,1,0.50824661,1548814814,Regular,023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11
97fd8d1250347ae79bb8d968bd367416b3ffe707ae1a427dc7e52bb7ddd06f8f,1,9,1,0.01677902,1548732281,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,166,1,0.48510668,1548727818,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,97,1,0.44739119,1548643064,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,32,1,0.41314435,1548562445,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,30,1,0.46027193,1548472803,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,4,1,0.45584934,1548384531,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,154,1,0.45265389,1548295261,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,96,1,0.46043396,1548230360,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,207,1,0.44765232,1548124946,Regular,023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,135,1,0.4840631,1548039672,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,21,1,1.56595835,1547952209,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,42,1,0.54629763,1547692976,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,26,1,0.54140576,1547605552,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,119,1,0.57246132,1547532969,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,3,1,0.63875506,1547433272,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,88,1,0.64623785,1547346006,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,157,1,0.60248123,1547258375,Regular,023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,128,1,0.50480118,1547174693,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,5,1,0.53501293,1547088030,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,152,1,0.5851827,1547001195,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,2,1,0.5533744,1546915630,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,112,1,0.58648465,1546831245,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,67,1,0.62873524,1546740960,Regular,954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88
