tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,6,1,32.25232925,1542021782,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,5,1,31.26267475,1542021782,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,4,1,46.26546248,1542021782,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,3,1,35.0676237,1542021782,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,2,1,11.3724092,1542021782,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,1,1,30.62622208,1542021782,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,0,1,32.43214368,1542021782,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,173,1,33.92928304,1541993377,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,273,1,30.03231323,1541907069,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,585,1,25.01861761,1541820564,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,34,1,25.71052816,1541734430,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,720,1,31.95131285,1541648248,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,659,1,32.25232925,1541561615,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,697,1,29.69812397,1541475419,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,142,1,27.82320238,1541388759,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,640,1,30.22067886,1541302637,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,565,1,31.26267475,1541215826,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,357,1,28.53649469,1541129350,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,429,1,28.70922474,1541043288,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,195,1,29.98779715,1540962762,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,36,1,30.62622208,1540870043,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,575,1,63.0242334,1540781647,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,574,1,30.99599618,1540616283,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,726,1,32.43214368,1540522274,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,444,1,34.44578053,1540436047,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,147,1,34.64254448,1540349508,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,451,1,34.50419816,1540263077,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,501,1,34.6629489,1540177761,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,448,1,34.89678795,1540090297,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,549,1,31.90380278,1540003853,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,239,1,35.0676237,1539918582,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,711,1,37.8062752,1539831015,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,372,1,36.47551736,1539745078,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,798,1,36.18641708,1539658816,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,341,1,38.4977323,1539571996,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,157,1,39.47316917,1539485412,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,610,1,41.892105,1539399342,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,477,1,42.75957051,1539313079,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,879,1,45.00903405,1539226874,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,146,1,46.26546248,1539140185,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,807,1,46.42292979,1539053462,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,318,1,44.55240561,1538967311,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,245,1,46.19930561,1538881217,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,473,1,46.26565688,1538816973,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,671,1,21.02849978,1538741434,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,176,1,11.3724092,1538362491,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,507,1,49.72938082,1538275809,Regular,8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,7,1,63.60274144,1538229714,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,0,1,63.32325599,1538229714,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,1,1,63.16846522,1538229714,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,2,1,63.00430007,1538229714,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,3,1,58.27192963,1538229714,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,5,1,66.40793106,1538229714,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,6,1,58.78262539,1538229714,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,8,1,65.0702319,1538229714,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,9,1,56.02521347,1538229714,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,10,1,54.16742837,1538229714,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,11,1,61.93302121,1538229714,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe,-1,12,1,60.18727868,1538229714,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,173,1,56.02521347,1538189860,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,645,1,54.16742837,1538103406,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,137,1,58.78262539,1538017645,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,432,1,61.93302121,1537930277,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,405,1,63.16846522,1537844616,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,187,1,65.0702319,1537757601,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,212,1,66.40793106,1537671435,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,98,1,63.32325599,1537584805,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,15,1,63.60274144,1537498361,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,116,1,63.00430007,1537411813,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,102,1,58.27192963,1537325430,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,961,1,60.18727868,1537239024,Regular,1bf15245b6ff0ee2e1001d5ec2299ffa0fb26db675df79b175bd078d655ceabe
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,13,1,63.57074542,1537170837,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,34,1,61.50180867,1537170837,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,35,1,62.91109309,1537170837,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
