tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad6c6bc3ede59cafa6994ab37f5397557f9532a3609403322786e26edbbfa98,-1,1,1,128.72227138,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
dad6c6bc3ede59cafa6994ab37f5397557f9532a3609403322786e26edbbfa98,-1,0,1,0.00926011,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
12d3d2b4291c529a585615a3ae2aa453998f61110c1f54ebb576487733491b16,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
12d3d2b4291c529a585615a3ae2aa453998f61110c1f54ebb576487733491b16,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
414b1a34ed063cd9d810d345ded23280fdd25262b9d139075fc18311f5f147a7,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
414b1a34ed063cd9d810d345ded23280fdd25262b9d139075fc18311f5f147a7,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
58666ffc4c97fc377f3b64971f6bb1e9a1e01fff17972c1c1d816759015c0fe2,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
58666ffc4c97fc377f3b64971f6bb1e9a1e01fff17972c1c1d816759015c0fe2,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
68a505469a2d859f40058f1947ffc80b499face9b8d795b759a41299ec0a82dd,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
68a505469a2d859f40058f1947ffc80b499face9b8d795b759a41299ec0a82dd,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
6f75c12deae732efba6f318629eb9e4881071b25061cdbf75328ee27ebac4c6e,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
6f75c12deae732efba6f318629eb9e4881071b25061cdbf75328ee27ebac4c6e,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
72e6f4b2c0fd8c90b0b9fecd33fe8bbb91466dbf776296bf16eab9e972a87d59,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
72e6f4b2c0fd8c90b0b9fecd33fe8bbb91466dbf776296bf16eab9e972a87d59,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
834ac2e57ef8c7bf1bb5829a73011ae330d00c13f24bb16b0aa37f5366434c5c,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
834ac2e57ef8c7bf1bb5829a73011ae330d00c13f24bb16b0aa37f5366434c5c,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
8a8b3c02ff05208d6c83c75e46d111ec041046fd977af50d039d6890428a30f8,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
8a8b3c02ff05208d6c83c75e46d111ec041046fd977af50d039d6890428a30f8,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
8ed3d7cc1f457ff230cedb85812cf3c96a2fd84879b82ecaab8199ecde74e29a,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
8ed3d7cc1f457ff230cedb85812cf3c96a2fd84879b82ecaab8199ecde74e29a,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
974a9ad6f76959732c85b5aa42f87eabc7efe7d8cf0d5b7d695a92a60eb41647,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
974a9ad6f76959732c85b5aa42f87eabc7efe7d8cf0d5b7d695a92a60eb41647,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
ad31f93b899db0bbd1cba6fc1b60d32ddabea9f0769f9ba046feb72c7f5fd455,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
ad31f93b899db0bbd1cba6fc1b60d32ddabea9f0769f9ba046feb72c7f5fd455,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
cca1dfaacb3e09901f0f28fbf3c167597c0219d41b37830fbbbc8a3bd327844c,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
cca1dfaacb3e09901f0f28fbf3c167597c0219d41b37830fbbbc8a3bd327844c,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
cebc9dd3535dd26f6821d6788ac2118a2d0503ac6a2fce2604e337553eedf877,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
cebc9dd3535dd26f6821d6788ac2118a2d0503ac6a2fce2604e337553eedf877,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
eae608fb34f8673528e5d1cd41dd9494093e8649b22088b76708a42b4c2c5f48,-1,1,1,128.72227138,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
eae608fb34f8673528e5d1cd41dd9494093e8649b22088b76708a42b4c2c5f48,-1,0,1,0.00926011,1580316030,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,15,1,128.72227138,1580315780,Regular,b2e8a39e47489c9b9fdf5a2aa0ec7f1fc4afa71a34041bcf2f3977f8f83320ec
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,38,1,0.00926011,1580315780,Regular,8a8b3c02ff05208d6c83c75e46d111ec041046fd977af50d039d6890428a30f8
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,39,1,128.72227138,1580315780,Regular,8a8b3c02ff05208d6c83c75e46d111ec041046fd977af50d039d6890428a30f8
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,4,1,0.00926011,1580315780,Regular,ad31f93b899db0bbd1cba6fc1b60d32ddabea9f0769f9ba046feb72c7f5fd455
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,5,1,128.72227138,1580315780,Regular,ad31f93b899db0bbd1cba6fc1b60d32ddabea9f0769f9ba046feb72c7f5fd455
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,2,1,0.00926011,1580315780,Regular,834ac2e57ef8c7bf1bb5829a73011ae330d00c13f24bb16b0aa37f5366434c5c
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,3,1,128.72227138,1580315780,Regular,834ac2e57ef8c7bf1bb5829a73011ae330d00c13f24bb16b0aa37f5366434c5c
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,34,1,0.00926011,1580315780,Regular,eae608fb34f8673528e5d1cd41dd9494093e8649b22088b76708a42b4c2c5f48
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,35,1,128.72227138,1580315780,Regular,eae608fb34f8673528e5d1cd41dd9494093e8649b22088b76708a42b4c2c5f48
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,18,1,0.00926011,1580315780,Regular,12d3d2b4291c529a585615a3ae2aa453998f61110c1f54ebb576487733491b16
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,19,1,128.72227138,1580315780,Regular,12d3d2b4291c529a585615a3ae2aa453998f61110c1f54ebb576487733491b16
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,26,1,0.00926011,1580315780,Regular,68a505469a2d859f40058f1947ffc80b499face9b8d795b759a41299ec0a82dd
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,27,1,128.72227138,1580315780,Regular,68a505469a2d859f40058f1947ffc80b499face9b8d795b759a41299ec0a82dd
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,32,1,0.00926011,1580315780,Regular,cebc9dd3535dd26f6821d6788ac2118a2d0503ac6a2fce2604e337553eedf877
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,33,1,128.72227138,1580315780,Regular,cebc9dd3535dd26f6821d6788ac2118a2d0503ac6a2fce2604e337553eedf877
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,10,1,0.00926011,1580315780,Regular,cca1dfaacb3e09901f0f28fbf3c167597c0219d41b37830fbbbc8a3bd327844c
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,11,1,128.72227138,1580315780,Regular,cca1dfaacb3e09901f0f28fbf3c167597c0219d41b37830fbbbc8a3bd327844c
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,8,1,0.00926011,1580315780,Regular,974a9ad6f76959732c85b5aa42f87eabc7efe7d8cf0d5b7d695a92a60eb41647
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,9,1,128.72227138,1580315780,Regular,974a9ad6f76959732c85b5aa42f87eabc7efe7d8cf0d5b7d695a92a60eb41647
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,22,1,0.00926011,1580315780,Regular,8ed3d7cc1f457ff230cedb85812cf3c96a2fd84879b82ecaab8199ecde74e29a
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,23,1,128.72227138,1580315780,Regular,8ed3d7cc1f457ff230cedb85812cf3c96a2fd84879b82ecaab8199ecde74e29a
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,36,1,0.00926011,1580315780,Regular,72e6f4b2c0fd8c90b0b9fecd33fe8bbb91466dbf776296bf16eab9e972a87d59
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,37,1,128.72227138,1580315780,Regular,72e6f4b2c0fd8c90b0b9fecd33fe8bbb91466dbf776296bf16eab9e972a87d59
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,6,1,0.00926011,1580315780,Regular,58666ffc4c97fc377f3b64971f6bb1e9a1e01fff17972c1c1d816759015c0fe2
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,7,1,128.72227138,1580315780,Regular,58666ffc4c97fc377f3b64971f6bb1e9a1e01fff17972c1c1d816759015c0fe2
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,28,1,0.00926011,1580315780,Regular,6f75c12deae732efba6f318629eb9e4881071b25061cdbf75328ee27ebac4c6e
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,29,1,128.72227138,1580315780,Regular,6f75c12deae732efba6f318629eb9e4881071b25061cdbf75328ee27ebac4c6e
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,20,1,0.00926011,1580315780,Regular,414b1a34ed063cd9d810d345ded23280fdd25262b9d139075fc18311f5f147a7
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,21,1,128.72227138,1580315780,Regular,414b1a34ed063cd9d810d345ded23280fdd25262b9d139075fc18311f5f147a7
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,24,1,0.00926011,1580315780,Regular,9615cfd5a8e683bc496bc62cc7b2459b61786eee9c28fdcf211f336836df66bb
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,25,1,128.72227138,1580315780,Regular,9615cfd5a8e683bc496bc62cc7b2459b61786eee9c28fdcf211f336836df66bb
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,16,1,0.00926011,1580315780,Regular,023a3ddd44f125d5b9f277eb5c3819c6162d10018c10b46b6df975ec7d7350dd
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,17,1,128.72227138,1580315780,Regular,023a3ddd44f125d5b9f277eb5c3819c6162d10018c10b46b6df975ec7d7350dd
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,12,1,0.00926011,1580315780,Regular,dad6c6bc3ede59cafa6994ab37f5397557f9532a3609403322786e26edbbfa98
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,13,1,128.72227138,1580315780,Regular,dad6c6bc3ede59cafa6994ab37f5397557f9532a3609403322786e26edbbfa98
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,0,1,0.00926011,1580315780,Regular,b5e77c5bd06b31ca8d18d216536cc24be70f26d02bad8457e11ac9697f1a5cfd
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,1,1,128.72227138,1580315780,Regular,b5e77c5bd06b31ca8d18d216536cc24be70f26d02bad8457e11ac9697f1a5cfd
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,30,1,0.00926011,1580315780,Regular,22b6cb5ccdfed2c081155ab606f0f1253f4f4ed57908b958ae5f89b40351e800
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,31,1,128.72227138,1580315780,Regular,22b6cb5ccdfed2c081155ab606f0f1253f4f4ed57908b958ae5f89b40351e800
b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de,1,14,1,0.00926011,1580315780,Regular,b2e8a39e47489c9b9fdf5a2aa0ec7f1fc4afa71a34041bcf2f3977f8f83320ec
