tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,21,1,0.0648029,1676189753,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,24,1,0.06508981,1676189038,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,5,1,0.06830904,1676182152,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,24,1,0.06905208,1676180401,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,12,1,0.07083476,1676176932,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,7,1,0.07460506,1676168564,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,27,1,0.08838552,1676144119,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,28,1,0.21302573,1675829982,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,24,1,0.29626997,1675719925,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,22,1,1.32995629,1675347731,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,80,1,0.01334202,1665542386,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,119,1,0.03868792,1665451334,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,174,1,0.04315868,1665375607,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,42,1,0.21302573,1665279535,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,0,1,0.04324161,1664851766,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,127,1,0.04972132,1664773358,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,23,1,0.03762624,1663729439,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,176,1,0.04118779,1663646164,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,123,1,0.04507275,1663557576,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,139,1,0.02975366,1663473258,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,149,1,0.29626997,1662268023,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,182,1,0.04804045,1661489078,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,144,1,0.04470319,1661399436,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,181,1,1.32995629,1660790840,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,140,1,0.0189381,1657854203,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,228,1,0.02310681,1643428463,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,89,1,0.07083476,1643342203,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,197,1,0.06830904,1643254557,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,116,1,0.0648029,1643175449,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,52,1,0.06367019,1643082096,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,200,1,0.06905208,1642995925,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,88,1,0.06508981,1642911873,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,62,1,0.07460506,1642827423,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,143,1,0.08838552,1642737074,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,1,1,0.05901126,1642652241,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,207,1,0.05864295,1642568130,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
6935bb994c0495d2dc38de27aebdbe1beff9606a2f50aea34206d2657d39e8b3,-1,1,1,2.64245756,1642552966,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,382,1,2.64245756,1642476314,Regular,6935bb994c0495d2dc38de27aebdbe1beff9606a2f50aea34206d2657d39e8b3
1a0fafe86e8fb8443878917e86aa8d65420786ba3580a2ff203b90f7b3ff9db4,-1,1,1,7.10228556,1640102530,Regular,5db991e62fb7c0cdf24d1909ce7caef3c7ce3251c93f1c92653a40c627c83825
5db991e62fb7c0cdf24d1909ce7caef3c7ce3251c93f1c92653a40c627c83825,1,0,1,7.10228556,1640095793,Regular,1a0fafe86e8fb8443878917e86aa8d65420786ba3580a2ff203b90f7b3ff9db4
