tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,204,1,0.26833974,1547433272,Regular,
a9bd03ea4d920d2f46e74651dcd88bd3c5b389e7c57ce3ba49ebc9401df03ccf,1,1,1,0.20204437,1547392319,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,450,1,0.24064363,1547350520,Regular,
f134509b397e55a3086b30dee9f40a4b58a221a12ae9d1a06a6852e02566f310,1,15,1,0.2097408,1547338161,Regular,
8397dd3db14f968c5ac6eb5e34b925d6769f72f21978c900c2334a39b64c1f2c,1,2,1,0.20813566,1547287906,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,81,1,0.25625653,1547269626,Regular,
e9bb32ee8ec7ab96e6932808588f0cbceb0b1376aa1d60db806d4ec2b7f7d0ae,1,14,1,0.20325777,1547230003,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,269,1,0.21365677,1547174339,Regular,
a10d4add30d287a20fdb280e6563905e166605753d741f6e9d402ee4b427b52f,1,3,1,0.20779751,1547168755,Regular,
0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd,1,8,1,0.20625348,1547093205,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,347,1,0.1983899,1547088030,Regular,
fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7,1,4,1,0.20580866,1547031909,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,234,1,0.25019494,1547001195,Regular,
fd0977dfb995eaceb45a2eb8d330f27c796983c95bc8dad98d24bab0b59236db,1,9,1,0.20543181,1546971057,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,415,1,0.24182384,1546914556,Regular,
de042fa4da14a9b136cccf5b7b01c371b57244666eafbc8616215df9846e1fa3,1,9,1,0.20701022,1546905908,Regular,
eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0,1,15,1,0.21363709,1546841383,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,61,1,0.25702403,1546828233,Regular,
34e8aa05e5aea9a09a35199280409e3b786da8f9e3d6cd5af2810a010fac60fa,1,5,1,0.21203465,1546772855,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,342,1,0.27194221,1546741769,Regular,
124e250683855193b64c74dea0e85fbdb5fd5dba01bb891bd49a410eea6c3ed7,1,3,1,0.20628576,1546711603,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,68,1,0.28111136,1546657249,Regular,
caaf8ed47e5984d69c298ac0266a5e6a8c9c1b7af4c3212a3896117c524fc5fb,1,12,1,0.20371847,1546653975,Regular,
dc284bd4bdaa629ad2b1f8e4b37d12996a25c5d8aae57144ae19885e7ca8a3ea,1,4,1,0.20202528,1546600336,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,255,1,0.19694256,1546580404,Regular,
0d0b01b81898a6bf631cc243a503408094456db8f1979477b61cfaa9bb78824a,1,0,1,0.20749167,1546545921,Regular,
c5d4ecc2b46c0448d51834bcd2a430b281c5e8aa0de475064e45e4ecb967025e,1,11,1,0.20324922,1546491908,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,248,1,0.25714562,1546491582,Regular,
28ab2226e69c3368673ad38172010fce260214a6755bc95fb607410d83c8cbe0,1,10,1,0.21261678,1546433173,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,375,1,0.18908061,1546399790,Regular,
fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2,1,3,1,0.20446191,1546368451,Regular,
f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab,1,13,1,0.21027109,1546314335,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,7,1,0.3063517,1546313984,Regular,
114527ffe3cd97dfffcf8689b8b36a0b235d9ac22da1407a9592fd4c2fe916d5,1,14,1,0.2137215,1546260632,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,232,1,0.31286148,1546226997,Regular,
a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277,1,3,1,0.20857091,1546202917,Regular,
9093e7c0e9d276298306788820c58d73fe7c7e2e10aeafc2c885fba86b546e55,1,1,1,0.21465463,1546160353,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,276,1,0.25853222,1546141322,Regular,
88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e,1,17,1,0.21673723,1546112679,Regular,
e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0,1,15,1,0.20061584,1546059011,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,437,1,0.26962431,1546054649,Regular,
5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3,1,12,1,0.20155167,1546007006,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,485,1,0.34593801,1545968068,Regular,
3e623c4ebbef77b4534eb4371afb98ad43fecd6ed1a50e92a4cda776c5e5406d,1,7,1,0.20485697,1545960001,Regular,
45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66,1,3,1,0.2073872,1545913185,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,430,1,0.34839576,1545885279,Regular,
d9b6f3364578a970cfb6d9b6f14d3369f8eb91e900574e428c4a92a83dbcbb0b,1,3,1,0.21397287,1545866321,Regular,
e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f,1,13,1,0.21029954,1545819320,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,170,1,0.32454695,1545795040,Regular,
58ceca9c60d04ac3214fc858b4fe53d4aa46641066a32797f9bed66b01149882,1,10,1,0.21034778,1545772993,Regular,
342831855b2c96d6af5dd19144e5c27f3991abc0df5ab4342a61dd3cc53464dd,1,17,1,0.20798831,1545725637,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,379,1,0.27190427,1545708549,Regular,
612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a,1,4,1,0.21684418,1545679152,Regular,
687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a,1,2,1,0.20966218,1545632947,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,39,1,0.34918965,1545622159,Regular,
37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b,1,14,1,0.20324815,1545586073,Regular,
b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed,1,0,1,0.20999231,1545542619,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,116,1,0.3387241,1545535750,Regular,
7beb63bb64f77b32a63272864294cca8af3e29a7156024331aec10476d1b1647,1,10,1,0.21236289,1545495793,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,173,1,0.26185137,1545450065,Regular,
14209be3230bb43a0684b1ea394a7fa90b0b410d36bc18d643a74e124d29f1b7,1,12,1,0.21403453,1545448976,Regular,
b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1,1,10,1,0.21503729,1545398564,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,140,1,0.18765271,1545362984,Regular,
d5dfad8c0d67abb02fceae5391b68aff719e2316dada5a420f7746ea3c43f0f3,1,12,1,0.2130087,1545316011,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,52,1,0.28392934,1545276832,Regular,
4389855ab2c2ff464a8f1cca2128e1013f20cf75fa53efb42b489f4424563f40,1,3,1,0.21506825,1545233529,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,509,1,0.35764215,1545191186,Regular,
a9d0f842e278868346a1f49084e185475cd8ba05cb7a7cdb6487ddc4e75a022b,1,7,1,0.21292636,1545183454,Regular,
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,15,1,0.21017898,1545135817,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,307,1,0.32025838,1545103902,Regular,
18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3,1,8,1,0.29868114,1545095503,Regular,
1351b58b31fb11960751777f65f25ff27cf6ea517203b72dbce38531e36665fb,1,0,1,0.33690783,1545042941,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,100,1,0.23339365,1545017765,Regular,
0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2,1,4,1,0.21261277,1544984471,Regular,
73b84274db982127ef69db349b6a52633c1f7b9fc5839115be8eeab421fa28cd,1,4,1,0.21134754,1544944868,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,477,1,0.33278888,1544930957,Regular,
150d83dd6aceb57608ae7d4794763f9c1a5daef1d3c282ef312f7441692d0015,1,6,1,0.20597,1544898021,Regular,
2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a,1,12,1,0.20758317,1544855274,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,214,1,0.34208172,1544844853,Regular,
66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666,1,3,1,0.20602544,1544811818,Regular,
a6b2da1ec12d6d7c95b3624532df95c496e57aa30b9456f6f2cdb435c6c38027,1,2,1,0.2050546,1544768401,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,187,1,0.31699428,1544758149,Regular,
af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb,1,2,1,0.20177584,1544721740,Regular,
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,33,1,0.33841008,1544672525,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,423,1,0.31824086,1544672194,Regular,
6f93e784127fd6c45432f78135c04e8c506d9012302781f05bf7f9f351807a06,1,12,1,0.2039788,1544592104,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,147,1,0.30652561,1544586056,Regular,
7d191c5f495c7c142cd45a1e3d678069ab6d1773ea0b049892628274773c724e,1,2,1,0.20973429,1544541685,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,450,1,0.2877708,1544499122,Regular,
155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49,1,6,1,0.20973249,1544491178,Regular,
9f83181ff2dd38f2a875d87253ee739a5ea58f1dcd9aa5d0701afdeb48fe37cd,1,0,1,0.2127532,1544437448,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,245,1,0.27035685,1544412686,Regular,
82c20648a90eb693c5960ea9f98a50a8ffb4aab9d35807e247e2d393622e708e,1,2,1,0.20555113,1544380060,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,132,1,0.29569015,1544326204,Regular,
8c320f1ff8722f42e29504e92fb29d9d954361a102b8321bef2344def1f3761a,1,5,1,0.20949181,1544321407,Regular,
de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e,1,9,1,0.20340529,1544267860,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,345,1,0.30737462,1544240067,Regular,
3e8111ecc77bce765e849ad512ab2eb4543e0d70a436ab102419706aace1fc97,1,3,1,0.20604403,1544217188,Regular,
a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad,1,7,1,0.2039077,1544166542,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,390,1,0.3182278,1544153536,Regular,
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,3,1,0.21014486,1544116591,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,545,1,0.31037866,1544067026,Regular,
e1fad4a9a3a3d8d8c08eb028ecf4866386e5ef1d03ac5a2efa5ed73e2107cbb3,1,6,1,0.20196932,1544065678,Regular,
e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84,1,8,1,0.20818611,1544019023,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,104,1,0.28773203,1543980832,Regular,
a8124157740d03cef6f99953a9735155dfb4427bdfb0f05cf2f5a12d820fa3a8,1,6,1,0.2115564,1543969290,Regular,
05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d,1,1,1,0.21151837,1543914925,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,267,1,0.26674353,1543894778,Regular,
f2ce136844cd95eb1251e6b7447ca2c3483bc8cde02de3875a982fad2e8f3918,1,11,1,0.21175824,1543856900,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,33,1,0.26777702,1543808025,Regular,
78165088bdd3efc34f372bd36f513926233f015abd480ca71ea2f4860a50000e,1,12,1,0.21225033,1543795845,Regular,
6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433,1,6,1,0.20869966,1543737565,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,311,1,0.27912186,1543721367,Regular,
4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded,1,9,1,0.20562182,1543680108,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,536,1,0.21734216,1543635601,Regular,
8c9e765bd25c7ff2635fc25830258926bd7ae7152010e2586f9e90c461362504,1,0,1,0.2073881,1543624301,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,454,1,0.37976607,1543549325,Regular,
fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4,1,16,1,0.21009809,1543548198,Regular,
4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e,1,19,1,0.20190192,1543501994,Regular,
6088208140c7df3925832d17211e153ee3900a70e927f1f0aa1c26c0ca10441e,1,6,1,0.21645714,1543462395,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,280,1,0.28525074,1543462395,Regular,
931c1a6b4105c693a9d141b21cc6f61eb5f2e5a1f40e46e293dad9a06ac8768f,1,8,1,0.21500378,1543419166,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,355,1,0.22392727,1543375858,Regular,
bd76ca1f8093506bdfba80445b75c11eb72c456026ef12978f36a49f1c7b3f33,1,8,1,0.2031014,1543350660,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,543,1,0.28340502,1543289825,Regular,
f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532,1,13,1,0.20512285,1543282170,Regular,
708561058f2fc29fbb1c7bcca8dbfb1dc8cf125a9543151569127f42197683e7,1,4,1,0.20461775,1543228317,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,413,1,0.29569286,1543203651,Regular,
c701b54d265b165aae34ef775470e0804068d7b532d438edce180bf4b775f8de,1,5,1,0.20835856,1543177773,Regular,
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,20,1,0.20156695,1543123859,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,660,1,0.29701088,1543116618,Regular,
49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6,1,14,1,0.21047459,1543076865,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,239,1,0.23571625,1543030618,Regular,
5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0,1,7,1,0.21032467,1543022981,Regular,
8e0b1c1875e682714567596b50292e0706a34fd36a01ffd88762bd0efc253c7a,1,6,1,0.2019304,1542976339,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,171,1,0.25104089,1542943752,Regular,
c2b7ea0f1570fa05740b1af78de1d0ca3d7fef2c35b8224fc165f1fbdb75dbf5,1,10,1,0.20302249,1542929808,Regular,
2c268f52d6847b040ce29b86290e00db0514c44fd114986dd9a61acf09ea4f70,1,1,1,0.21102428,1542878891,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,283,1,0.15133658,1542857348,Regular,
0c2da201d80f705c901c0013501150794992fec59fce2a4f4346dc8ab6038c3c,1,2,1,0.21111286,1542825088,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,576,1,0.28936526,1542770949,Regular,
868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219,1,2,1,0.21632635,1542749659,Regular,
411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3,1,11,1,0.20418332,1542695685,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,222,1,0.27040906,1542684783,Regular,
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,24,1,0.21881757,1542641324,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,645,1,0.26309793,1542598588,Regular,
c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e,1,0,1,0.20974682,1542580515,Regular,
6341e82e6533b839a24adbd9375c170bae1c98e90558aac983fa8e24828f25e8,1,7,1,0.20232409,1542526368,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,502,1,0.24587067,1542511750,Regular,
91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c,1,3,1,0.20662383,1542468721,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,541,1,0.27478533,1542439325,Regular,
fe0129170a2a6a23f909a08b3d9ede05ade5cad40bc14f3e7156615f373d70c2,1,4,1,0.20599071,1542378801,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,726,1,0.26009798,1542339042,Regular,
d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155,1,2,1,0.20521647,1542324828,Regular,
ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7,1,14,1,0.20628895,1542274345,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,480,1,0.28874924,1542252617,Regular,
d3d790c54e22a143ab1868ea75ea86da5d9818809e131f300e9408f4a763d15b,1,17,1,0.20754009,1542220259,Regular,
49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5,1,13,1,0.20041624,1542169920,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,41,1,0.27471178,1542166199,Regular,
1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e,1,2,1,0.20756102,1542123045,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,92,1,0.28348755,1542080450,Regular,
0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b,1,3,1,0.20137624,1542077368,Regular,
cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630,1,13,1,0.21159269,1542022221,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,895,1,0.33275353,1541993377,Regular,
f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f,1,11,1,0.21312321,1541972471,Regular,
a66e13e97bf822179c648321771eae62f344597ab4a46b23228bc1d9e8a4bbcf,1,18,1,0.20580617,1541928903,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,511,1,0.30771266,1541907069,Regular,
77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27,1,19,1,0.20003434,1541881778,Regular,
4585511ec4ff276fe04c7ca72fb0ca67588403c5a5d19d466ed5d9a99ba3e974,1,4,1,0.20665247,1541835791,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,795,1,0.22539219,1541820564,Regular,
509279b3cad39dad97cc4371a82040e002a12c2c7b652907e04ec1a2fcf62f42,1,7,1,0.20465792,1541777731,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,19,1,0.23938093,1541734430,Regular,
519a1a52d6423a8279f410898787d4c0f5f0a0f75bb942de1c871ccc9fa4de95,1,1,1,0.20227619,1541712752,Regular,
5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d,1,9,1,0.20939264,1541655044,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,733,1,0.2705081,1541648248,Regular,
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,31,1,0.202202,1541610283,Regular,
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,9,1,0.20736544,1541567089,Regular,
