tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,398,1,0.49603047,1512197909,Regular,d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9
bcf230e53383d6724c91ed66ea10b41e4ff46f5baa2a8ce2928761c28c60e007,-1,6,1,0.49538811,1508536619,Regular,434292b751e51e604af90d9e7701229e3dc042bddc9dde02aa3bd9ca01dadf71
434292b751e51e604af90d9e7701229e3dc042bddc9dde02aa3bd9ca01dadf71,1,5,1,0.49538811,1508535349,Regular,bcf230e53383d6724c91ed66ea10b41e4ff46f5baa2a8ce2928761c28c60e007
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,43,1,0.49745389,1508187723,Regular,b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8
b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8,1,28,1,0.49745389,1508172534,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
25c0935171b3558d1738f5fd08f6353362d4f5d1f070ac10cd2a82a6db42b622,-1,7,1,0.49597749,1507971692,Regular,f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723
f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723,1,31,1,0.49597749,1507969655,Regular,25c0935171b3558d1738f5fd08f6353362d4f5d1f070ac10cd2a82a6db42b622
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,43,1,0.5011411,1507769513,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,10,1,0.5011411,1507766902,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,6,1,0.49521557,1507601873,Regular,fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78
fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78,1,13,1,0.49521557,1507600289,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,55,1,0.50268565,1507477990,Regular,53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc
53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc,1,11,1,0.50268565,1507444349,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
44ee7cbd46bc786ef93315513d7591c2a5f341aa8d32165087932745c4aed655,-1,4,1,0.49953774,1507324908,Regular,c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65
c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65,1,36,1,0.49953774,1507317105,Regular,44ee7cbd46bc786ef93315513d7591c2a5f341aa8d32165087932745c4aed655
b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d,-1,7,1,0.49880125,1507176874,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,8,1,0.49880125,1507175467,Regular,b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,149,1,0.49671365,1507161918,Regular,fdf633d0946ac65fcc196a50b710217af2ae5ce2d5eb7bb2fe238fca3e4a72d0
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,18,1,0.50611281,1507038952,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,0,1,0.50611281,1507034499,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622,-1,18,1,0.49520836,1506976394,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,26,1,0.49520836,1506900270,Regular,01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,62,1,0.49584187,1506794050,Regular,0bb239a951a7735d258eed147c9f373513066e9c72d2c8dddda413da42160f5e
0bb239a951a7735d258eed147c9f373513066e9c72d2c8dddda413da42160f5e,1,7,1,0.49584187,1506791006,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,21,1,0.49561852,1506659794,Regular,12e96e840f643f38279fc303be4c1445a4b38c1605f136ef1be6c1959443c28b
12e96e840f643f38279fc303be4c1445a4b38c1605f136ef1be6c1959443c28b,1,11,1,0.49561852,1506657363,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
4e284b4208eab4515612a711295fcc1876989c231de10bd5a8b66e8fd947c3e1,-1,2,1,0.4977868,1506544473,Regular,1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f
1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f,1,13,1,0.4977868,1506543533,Regular,4e284b4208eab4515612a711295fcc1876989c231de10bd5a8b66e8fd947c3e1
1f9a19adcbcb9ffb70eb71b1f546d38cd02c28f23bf3dbc250d4c4e7d057c332,-1,13,1,0.49703218,1506423900,Regular,3a598d6a08461a44b50dcf7fc7a143a4ff7cc94a3cccabc166fb883e32f6c74a
3a598d6a08461a44b50dcf7fc7a143a4ff7cc94a3cccabc166fb883e32f6c74a,1,3,1,0.49703218,1506422648,Regular,1f9a19adcbcb9ffb70eb71b1f546d38cd02c28f23bf3dbc250d4c4e7d057c332
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,164,1,0.49528363,1506314935,Regular,9423ef4a1bae39b07992fd48bd3a9f8809eba663eaeeb483f9d9a78cfe68a39c
9423ef4a1bae39b07992fd48bd3a9f8809eba663eaeeb483f9d9a78cfe68a39c,1,5,1,0.49528363,1506294490,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,117,1,0.49637904,1506190361,Regular,f22477533ee5e4c6f7296f86d969a2642997b9e00be231ced73b94ff313fed96
f22477533ee5e4c6f7296f86d969a2642997b9e00be231ced73b94ff313fed96,1,1,1,0.49637904,1506182170,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
fdf633d0946ac65fcc196a50b710217af2ae5ce2d5eb7bb2fe238fca3e4a72d0,1,2,1,0.49671365,1506066104,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
fae725f3a8ce9852e1af97951c30a33ffe74cdb49d0b26bce23fb6114c90f647,-1,9,1,0.49727238,1505947279,Regular,70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f
70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f,1,5,1,0.49727238,1505945776,Regular,fae725f3a8ce9852e1af97951c30a33ffe74cdb49d0b26bce23fb6114c90f647
e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e,-1,8,1,0.49972844,1505821419,Regular,7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e
7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e,1,8,1,0.49972844,1505820761,Regular,e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,92,1,0.49692391,1505715266,Regular,913e070e05e69bba71420fe730adf48d5dac2ae637dd9e2a71d6dddd69df92d7
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,73,1,0.49617734,1505704185,Regular,49ac7146eb8ce8ad678e0e998fecee677fa4b5140f65b33b750993f8a4868d8a
49ac7146eb8ce8ad678e0e998fecee677fa4b5140f65b33b750993f8a4868d8a,1,11,1,0.49617734,1505695554,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
7c1813c94c5db1a361b29dab64d93606af13779cf4a27c508f2806a7e8c06669,-1,2,1,0.49591806,1505556502,Regular,bd03e32368e11a7795fa91a7a71c2fcdb670320dec9051ca3088bdedc67e8625
bd03e32368e11a7795fa91a7a71c2fcdb670320dec9051ca3088bdedc67e8625,1,1,1,0.49591806,1505555442,Regular,7c1813c94c5db1a361b29dab64d93606af13779cf4a27c508f2806a7e8c06669
913e070e05e69bba71420fe730adf48d5dac2ae637dd9e2a71d6dddd69df92d7,1,11,1,0.49692391,1505449297,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
09055544e8fdb6843069fe56643275775ae2414216f00a9570c27a1882e813eb,-1,4,1,0.50064535,1505330438,Regular,f153677588a5d84ed9ac66f9d04a17b254f2c806bca2bf4a19772fbce945e930
f153677588a5d84ed9ac66f9d04a17b254f2c806bca2bf4a19772fbce945e930,1,10,1,0.50064535,1505328244,Regular,09055544e8fdb6843069fe56643275775ae2414216f00a9570c27a1882e813eb
e29435d2b82c774cfcf6e1dfb3fbf65a886c20c43c9267eb46f05f9f1e6aa5fe,-1,8,1,0.49927828,1505227757,Regular,02201152de3529ce6899da8028f0bd9b9e68396231f0e99aebc12c9d125ece33
02201152de3529ce6899da8028f0bd9b9e68396231f0e99aebc12c9d125ece33,1,7,1,0.49927828,1505226174,Regular,e29435d2b82c774cfcf6e1dfb3fbf65a886c20c43c9267eb46f05f9f1e6aa5fe
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,58,1,0.49825306,1505144384,Regular,fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,143,1,0.49962952,1505118557,Regular,0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395
0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395,1,25,1,0.49962952,1505110063,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd,1,13,1,0.49825306,1505008620,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,146,1,0.49610378,1504948602,Regular,a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6
d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9,1,21,1,0.49603047,1504863290,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6,1,8,1,0.49610378,1504765330,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
6fa3f5e69b3920acfc2235b9a6dd499a70aceec3309303cdafc02118b9a23f34,-1,0,1,0.49887309,1504643946,Regular,06e601bd039a7276d8279add2b32ffca9ec21024391d5371707c444b2ddb6498
06e601bd039a7276d8279add2b32ffca9ec21024391d5371707c444b2ddb6498,1,1,1,0.49887309,1504637880,Regular,6fa3f5e69b3920acfc2235b9a6dd499a70aceec3309303cdafc02118b9a23f34
d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3,-1,10,1,0.49864668,1504557168,Regular,5b282c81dc423e5ec51c8656d01c099c1a6022006e83757f16196640c815d5ac
5b282c81dc423e5ec51c8656d01c099c1a6022006e83757f16196640c815d5ac,1,8,1,0.49864668,1504518846,Regular,d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,14,1,0.49771791,1504409386,Regular,1bf25aa35ec61079d85c53ab2cf44bed7fd2da45e94ad29efaa19437c343133a
1bf25aa35ec61079d85c53ab2cf44bed7fd2da45e94ad29efaa19437c343133a,1,16,1,0.49771791,1504403564,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,3,1,0.49646288,1504282871,Regular,fa1640dd439bd7ffde357d352ddbc146cb22b3f5e1d6ea8ccfd99ad52294072b
fa1640dd439bd7ffde357d352ddbc146cb22b3f5e1d6ea8ccfd99ad52294072b,1,1,1,0.49646288,1504280966,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,52,1,0.49724649,1504200857,Regular,8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,1,1,0.49724649,1504163359,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
a23bc047fc5c110a5045062aab39a394248090fefe5c42ad4986f6577c9810f0,1,21,1,0.4966043,1504037038,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,3,1,0.49751389,1503939702,Regular,e752c60a93a98ade13cf544cfdbc836f1d7ad4d4b0a794d04a1c912662e2b631
e752c60a93a98ade13cf544cfdbc836f1d7ad4d4b0a794d04a1c912662e2b631,1,3,1,0.49751389,1503939247,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
