tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,24,1,0.20693183,1653284102,Regular,aa2e0990905d1056f4ed245a23d0ce09fb37edd994bb88aeb78ae22224b98298
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,23,1,0.20920941,1653284102,Regular,053cca57153745f8af9e6f326b338250aac4f7d9f92cce16262c19f7f1d580a4
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,22,1,0.20150204,1653284102,Regular,ecd1ea0cbf44fc05a3383bdad5b5afb6e53bd52077e4f5601891707d01f67e30
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,21,1,0.16124692,1653284102,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,20,1,0.20635742,1653284102,Regular,9f0e4b18383c85a52a116882b25073f3ea3afdecc599e20fb8952f2103bc84da
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,19,1,0.20747844,1653284102,Regular,83d366ad691a92cee4456a265ad397e07c373fdbe56aa47b8d4c40a82ee542e7
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,18,1,0.20582995,1653284102,Regular,4549f6f53ad3342ae4a308b4246face9a2ce84ea6bb4de49e6af7218eb7f3d5d
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,17,1,0.20048434,1653284102,Regular,78e8993bcb966528b9679919fe7acae0f231065f44e4127cd3122d164d607d11
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,16,1,0.2048673,1653284102,Regular,d22b4fd00aacb2eaadf061b2da251aff63fefce753baee775087661bd7cf4082
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,15,1,0.2024751,1653284102,Regular,a266dbd542383ea3bccdad894e1267183f0b5b990512b729598928f38fc31f9b
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,14,1,0.20386717,1653284102,Regular,c319997732b7ddcde8194a589cc30237012cf60ed2e621451590b7bc8d6e0e77
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,13,1,0.20237674,1653284102,Regular,539b684702944e03db29e95b2cdbc01bb7f71bbabec1ab14c554ffe6711a6e97
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,12,1,0.20001848,1653284102,Regular,d2f089acecacfba58e8cc36015f408d02055fd3eab8a52caea6327d86056db0e
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,11,1,0.20167046,1653284102,Regular,82a1c3cff875200c404a1b3f94126cd0e04014f308181776ac2df4bb6df76ace
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,10,1,0.16838198,1653284102,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,9,1,0.20555175,1653284102,Regular,a62745a809bbcf8b7b2915f3ba6594479b3b4b800c52269e5cec6b0854b6a3f5
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,8,1,0.20214194,1653284102,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,7,1,0.20423755,1653284102,Regular,12249a2b186f836de4ea20fc39b05d42abfae9f5a95b43c6f1957b4efe9d672b
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,6,1,0.2028218,1653284102,Regular,6e6105fd2a15b5a8cd82bf8b3dc4c3eb9e6ba8116e10de9ff035e72d9deeeb87
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,5,1,0.20091256,1653284102,Regular,49379231a56b3b0f1b25d07f1b0409a9804373b3028255716e7132e5b0fcce44
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,3,1,0.20216941,1653284102,Regular,3821ac453d248daaaa93185c1a3cac3f17a993b740094c1656343b9bead0ded0
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,2,1,0.20663808,1653284102,Regular,cf072bc8b571d285bc5656b44764c18a0023ba3167f509a96dc63e0932eb26a8
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,1,1,0.20334562,1653284102,Regular,6619d1e30b54bf1b607ee9baceaf750830cfc62ca7d67bffc372cd0735f653c5
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,36,1,0.20435458,1653284102,Regular,84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,37,1,0.20404178,1653284102,Regular,3117e2375dfd4ba77d0ac1979a8bd06b0cbab47a18838bc86b07e82dfcb23837
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,35,1,0.20818767,1653284102,Regular,22378ba65d128004f8d12998ad4b11316ac43268c5645f54384c99f10aa3d8af
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,447,1,0.16124692,1641439408,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,146,1,0.2157959,1641355521,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
80c87a7656035f731388e6b9c1cb77e1fe821579a48474bd6394597120863f9b,1,5,1,0.20616594,1641229355,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
83d366ad691a92cee4456a265ad397e07c373fdbe56aa47b8d4c40a82ee542e7,1,5,1,0.20747844,1641122034,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
49379231a56b3b0f1b25d07f1b0409a9804373b3028255716e7132e5b0fcce44,1,6,1,0.20091256,1640995244,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
03851ed8c56c43424e9cd23a4e0b8d5397b340ee7cb6b883dac431c4233d05f5,1,5,1,0.20461565,1640883636,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b,1,8,1,0.20555626,1640768426,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
6e6105fd2a15b5a8cd82bf8b3dc4c3eb9e6ba8116e10de9ff035e72d9deeeb87,1,9,1,0.2028218,1640649639,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
78e8993bcb966528b9679919fe7acae0f231065f44e4127cd3122d164d607d11,1,5,1,0.20048434,1640534596,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
3117e2375dfd4ba77d0ac1979a8bd06b0cbab47a18838bc86b07e82dfcb23837,1,10,1,0.20404178,1640419350,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
6619d1e30b54bf1b607ee9baceaf750830cfc62ca7d67bffc372cd0735f653c5,1,0,1,0.20334562,1640282983,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
539b684702944e03db29e95b2cdbc01bb7f71bbabec1ab14c554ffe6711a6e97,1,4,1,0.20237674,1640156431,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
d22b4fd00aacb2eaadf061b2da251aff63fefce753baee775087661bd7cf4082,1,2,1,0.2048673,1640019940,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
d2f089acecacfba58e8cc36015f408d02055fd3eab8a52caea6327d86056db0e,1,5,1,0.20001848,1639621113,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
a62745a809bbcf8b7b2915f3ba6594479b3b4b800c52269e5cec6b0854b6a3f5,1,6,1,0.20555175,1639494946,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
756827b7f86c85ae85df11e178cd952c79ee35b7a71a34c7e709365bfb3aca7d,1,4,1,0.20782174,1639393525,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
a266dbd542383ea3bccdad894e1267183f0b5b990512b729598928f38fc31f9b,1,3,1,0.2024751,1639296244,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
c319997732b7ddcde8194a589cc30237012cf60ed2e621451590b7bc8d6e0e77,1,1,1,0.20386717,1639163198,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
12249a2b186f836de4ea20fc39b05d42abfae9f5a95b43c6f1957b4efe9d672b,1,7,1,0.20423755,1639044416,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
82a1c3cff875200c404a1b3f94126cd0e04014f308181776ac2df4bb6df76ace,1,10,1,0.20167046,1638918219,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
9f0e4b18383c85a52a116882b25073f3ea3afdecc599e20fb8952f2103bc84da,1,5,1,0.20635742,1638806765,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae,1,0,1,0.20214194,1638655343,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
f5bb3edd8f3ecf8d798a16f0d0b31e66a143b9ef1fc44875d415f6451111db7e,1,3,1,0.20040196,1638525764,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3,1,0,1,0.20435458,1638317274,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
ecd1ea0cbf44fc05a3383bdad5b5afb6e53bd52077e4f5601891707d01f67e30,1,2,1,0.20150204,1638141255,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
a995b32c8c291814c9a1dc964961f9ff327d1f698a1edaa3cafcc86e096da6b0,1,0,1,0.20231997,1638010841,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2,1,8,1,0.20454685,1637877663,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
cf072bc8b571d285bc5656b44764c18a0023ba3167f509a96dc63e0932eb26a8,1,9,1,0.20663808,1637784109,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
053cca57153745f8af9e6f326b338250aac4f7d9f92cce16262c19f7f1d580a4,1,6,1,0.20920941,1637694095,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
9b10f42429d0d5ce462aa2da7a40ba5f417000a3ece0fefda83505f5a45a43d6,1,5,1,0.20405323,1637596852,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,164,1,0.16838198,1637469146,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
bbcf6a1a8b21e502903635c766c0e6a5a5c3548cf99c600c383b24e6efc670f6,1,3,1,0.20015391,1637460096,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
aa2e0990905d1056f4ed245a23d0ce09fb37edd994bb88aeb78ae22224b98298,1,12,1,0.20693183,1637306026,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
0cf9cd1363c1c3ac5e96895c10580a54837abb68174a70d4b5d1137ff4974e50,1,5,1,0.2048571,1637179296,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
3821ac453d248daaaa93185c1a3cac3f17a993b740094c1656343b9bead0ded0,1,0,1,0.20216941,1637082309,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
22378ba65d128004f8d12998ad4b11316ac43268c5645f54384c99f10aa3d8af,1,2,1,0.20818767,1636992104,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
ab97ed1ce62ffffb9292e9ab6340ec3595b541ba81a01fa36ce42efc118e8e9a,1,0,1,0.20006957,1636826581,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
4549f6f53ad3342ae4a308b4246face9a2ce84ea6bb4de49e6af7218eb7f3d5d,1,3,1,0.20582995,1636740235,Regular,0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,17,1,0.20093307,1636737441,Regular,433719d7dd793689036f60f74c380645712d98ca81021aa69c99b24c702b1497
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,1,0,1,0.01455969,1636737441,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,19,1,0.20528397,1636737441,Regular,608c34d7f0886e5438021a9f9c39ebf85279ec69647727895d73cf950dadfd20
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,18,1,0.2051329,1636737441,Regular,a4be34641b60b0702d71345b7d9f41ecc6fe57260de177990b30d40bce69a1c7
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,16,1,0.20581351,1636737441,Regular,047a57f4bbe0e916d6f2cb54f2f3887e515133f738f53effaf1837a00d684df9
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,15,1,0.20532108,1636737441,Regular,9ab625bd19c4745a7843ce8fbefb4d620f83571ed371db998dd6f48fd8bd2a9b
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,14,1,0.20636163,1636737441,Regular,9ae084afa97da705a21b7f0bc4b3b26d290ef95bb149eb76f3491a361840cca4
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,13,1,0.20467741,1636737441,Regular,36121a0a9c8e13a40d09d253b153b7614f1ea5f01b136a25af51f107e21982d1
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,12,1,0.20198702,1636737441,Regular,cfdff9003fed6361a69da00d7aa1f177d5e33ad9a67cc2888a4d476120818f40
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,11,1,0.20008261,1636737441,Regular,7f59071c1fad8a11a74d1cfde89279b8da0033897ac0b2930408c076b9f65540
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,10,1,0.20633922,1636737441,Regular,8eb55341db5c352b89a37a66c56aae9e187099cfec333e4db058705cfe71501d
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,9,1,0.20558406,1636737441,Regular,a40e117e7f3845df86eb579e2f5c011583ed260a0080fe0735573c5773bd5397
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,8,1,0.2005627,1636737441,Regular,eef2aeb6d2ac1b915660e5374ff5cff56920ccd40178a9d8d7f16ed473e9f804
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,7,1,0.2053178,1636737441,Regular,e06fc30d679f796ce026181e5544a3aa342e09ab8cd322f4fafd6b2ed949de5b
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,6,1,0.20516886,1636737441,Regular,8dd3504b18e191d4494ba0e30019d8236161c2d5cd56151e9447934269d8e820
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,5,1,0.20540899,1636737441,Regular,e1647b177b148355684dfa990ffd84e9eb1bb1e17aa8364e5380c32b7a9c074b
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,4,1,0.20405127,1636737441,Regular,286c9e5d6ba9c73f9832b1050303e10d2194956ed5022d936050d75917d45153
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,3,1,0.20308208,1636737441,Regular,fd3b2956c123b715a784f108240886a7fc138c74286aceeedc9d66b5823ae0c3
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,2,1,0.19893216,1636737441,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,1,1,0.20516352,1636737441,Regular,ea300fadfe48c01559ca92e235122fd903f2afc427b57e4acebc7ac1a38e1fbd
b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6,-1,0,1,0.20390436,1636737441,Regular,b81787b51e58d38ba183d59a7c831bab99e8b39c19ac080e156ab7b5bba881d2
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,14,1,0.21141315,1636737441,Regular,4d9df580b2b0966c6f57da3e415f9e60a0242d98cf752003f759a65c157d2ed4
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,8,1,0.21009212,1636737441,Regular,808a84f0d0d1fc6a7c63a369bb8248216a7b9717d37d6bdb309d87c036f6728d
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,9,1,0.21207026,1636737441,Regular,71869966c5350e12804a61f61848c1795d6dfa04fccada851bc1ccecb55447cd
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,10,1,0.20644066,1636737441,Regular,20e8d6f3fe19b19c61eb9c0d6fd10c0aac28e78275ffaaa4e2309a369e0e8a55
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,11,1,0.2164886,1636737441,Regular,b58d7f63009fc61b424a813ac24cfe833823e16443e6b8060e4d4dd10f8489dc
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,12,1,0.20646571,1636737441,Regular,2597f0949e191a80e129bfb93abab19084d7353f54030651e9fa6cd9e932d4c4
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,13,1,0.20903077,1636737441,Regular,e93a8642556b9af1d4cb0cfad0441221403ef2ebaf48d9f1834b545c12d2ce28
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,16,1,0.21211835,1636737441,Regular,b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,15,1,0.20737759,1636737441,Regular,22661479da784abef6fd0958814464cafde06fd52ea543049adaeb46a6b237b0
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,17,1,0.20805163,1636737441,Regular,e9fdfa7fccea104404a7935004edcae76a3e82fd91fb406211f253d79b27dee9
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,18,1,0.01455969,1636737441,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,19,1,0.21731634,1636737441,Regular,1c36100285a88da2569ffe72145953b9fd2177a9a118d99d1cea7410aec095dc
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,0,1,0.20667679,1636737441,Regular,388d91f05bfc9e3c902c7229ae35729e3799089fe474916204a4a20fcc57cd0d
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,1,1,0.20828993,1636737441,Regular,74344c0f4f5bd9f11efa27ac8b3ac8ff8660c1b9c6fe5e1303b6165f422d80ca
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,2,1,0.21280273,1636737441,Regular,06b841cc9a9131aa36693dcd9e25112c3a43b33d7fa1fd5457ef01157c10e2de
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,3,1,0.20846681,1636737441,Regular,ae2470fdba146170758a944335dc57f869717ea84330355f796ff6a001b1c7dc
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,4,1,0.20684041,1636737441,Regular,7e10dfe53ecf54adbc7cffdde1d2b6020e7be9474c59437d9535ae5dd61ae256
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,5,1,0.2711538,1636737441,Regular,bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,6,1,0.20785686,1636737441,Regular,a55dd1cc576f92b4470da93976c1779e6ce4a202502b0a04df9d3abeed4b8fa2
b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad,-1,7,1,0.21074834,1636737441,Regular,9c93dceeb34f106bf94e7a8eee3bceab0afa61720fbebfdb83cceb2d7d632252
7f59071c1fad8a11a74d1cfde89279b8da0033897ac0b2930408c076b9f65540,1,1,1,0.20008261,1636657448,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
36121a0a9c8e13a40d09d253b153b7614f1ea5f01b136a25af51f107e21982d1,1,7,1,0.20467741,1636560311,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
388d91f05bfc9e3c902c7229ae35729e3799089fe474916204a4a20fcc57cd0d,1,10,1,0.20667679,1636480857,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
286c9e5d6ba9c73f9832b1050303e10d2194956ed5022d936050d75917d45153,1,9,1,0.20405127,1636409072,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
7e10dfe53ecf54adbc7cffdde1d2b6020e7be9474c59437d9535ae5dd61ae256,1,8,1,0.20684041,1636344207,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
cfdff9003fed6361a69da00d7aa1f177d5e33ad9a67cc2888a4d476120818f40,1,4,1,0.20198702,1636268827,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
2597f0949e191a80e129bfb93abab19084d7353f54030651e9fa6cd9e932d4c4,1,3,1,0.20646571,1636186024,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
