tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce2884cd671ca87dd0c3be79ca6a214f02c26c0256ff3d5c8c6ff05107e9403,-1,4,1,0.33400911,1612535545,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,65,1,0.33400911,1612492258,Regular,9ce2884cd671ca87dd0c3be79ca6a214f02c26c0256ff3d5c8c6ff05107e9403
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,33,1,0.66772648,1612405942,Regular,69ae1365176687f73f36f58480ef243c064da03ee8b8e8cb82649d9ad1722c29
4237ce2effd30e04e79ea1345d605346bfee9d592014b518f6862e6b845d86ec,-1,7,1,0.57672145,1612388753,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
a23877c61a688435aea29ecb69bb13cca14512303a30f59fb7bb9ac0415a2968,-1,2,1,0.66976286,1612326625,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,44,1,0.66976286,1612319631,Regular,a23877c61a688435aea29ecb69bb13cca14512303a30f59fb7bb9ac0415a2968
c10a6838660147db3ff685d9f19110a7a5367b79f76a88792a0a8e30b563b695,-1,5,1,0.62079355,1612233675,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,60,1,0.62079355,1612233292,Regular,c10a6838660147db3ff685d9f19110a7a5367b79f76a88792a0a8e30b563b695
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,55,1,0.57672145,1612147494,Regular,4237ce2effd30e04e79ea1345d605346bfee9d592014b518f6862e6b845d86ec
236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145,-1,1,1,0.48731055,1612063620,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,4,1,0.48731055,1612060260,Regular,236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145
c7748cf1e7d94739547512e059ee6ee750e261dda5d7b3e58cddc37f152528be,-1,0,1,0.61647632,1611974558,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,15,1,0.61647632,1611974148,Regular,c7748cf1e7d94739547512e059ee6ee750e261dda5d7b3e58cddc37f152528be
35ac43efd276af7af237697d9b3aac2d64527a20079a1e52aa4781535474831b,-1,2,1,0.68898059,1611899955,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,49,1,0.68898059,1611887757,Regular,35ac43efd276af7af237697d9b3aac2d64527a20079a1e52aa4781535474831b
1771d0f8acdbe7387be77be5cbe3fbc8bce0aca204bf52643ef4e99f6340069a,-1,2,1,0.73335555,1611802002,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,53,1,0.73335555,1611801290,Regular,1771d0f8acdbe7387be77be5cbe3fbc8bce0aca204bf52643ef4e99f6340069a
ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f,-1,2,1,0.67415496,1611754945,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,19,1,0.67415496,1611715378,Regular,ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f
6cd58c4050c08bffba52e73cd9d659a2c5f7dc0099ddeda399c289905a8f2a14,-1,1,1,0.42686205,1611628830,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,53,1,0.42686205,1611628437,Regular,6cd58c4050c08bffba52e73cd9d659a2c5f7dc0099ddeda399c289905a8f2a14
3e019f429133e1d454b73586f78a210c7e2257567d131bc28e2d4560dde54a24,-1,0,1,0.61824573,1611605576,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
f9ba1f1a7e4ff74546b36d1f8bef5f86604950dc737ee8eadb66ff9821e8ba32,-1,1,1,0.79888663,1611597424,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
bacc3663db8362e050d1d04dd87df62852a2bb087beb1ff2b596ab5540f17142,-1,0,1,0.75438473,1611545399,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,10,1,0.75438473,1611542119,Regular,bacc3663db8362e050d1d04dd87df62852a2bb087beb1ff2b596ab5540f17142
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,9,1,0.79888663,1611456792,Regular,f9ba1f1a7e4ff74546b36d1f8bef5f86604950dc737ee8eadb66ff9821e8ba32
d32d160632066dc61b05020ddc7c691fa376abff45d0d255341f74f331abaca6,-1,3,1,0.77237731,1611389164,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,78,1,0.77237731,1611369211,Regular,d32d160632066dc61b05020ddc7c691fa376abff45d0d255341f74f331abaca6
b202b46db5785f037d6bc59ce58c1ee167380a2027a77bda0145dd16da6e46eb,-1,0,1,0.60931826,1611305118,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,13,1,0.60931826,1611282574,Regular,b202b46db5785f037d6bc59ce58c1ee167380a2027a77bda0145dd16da6e46eb
cda7e65919b7d0c04ff1f7a22f3dc06fd2424db1c3436414170d3eaa0f6a1fcc,-1,1,1,0.5814928,1611199591,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,5,1,0.5814928,1611197170,Regular,cda7e65919b7d0c04ff1f7a22f3dc06fd2424db1c3436414170d3eaa0f6a1fcc
31e6363dd328158e6036eb2ff894a8a13959d0699344a89b724c9dd875e7c2b1,-1,4,1,0.61030216,1611141638,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,46,1,0.61030216,1611109812,Regular,31e6363dd328158e6036eb2ff894a8a13959d0699344a89b724c9dd875e7c2b1
9ec9f676288d58ecf24d734ccdd046c02f3b3737c8613f5773f2c92069745a60,-1,0,1,0.67675312,1611028929,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,24,1,0.67675312,1611023423,Regular,9ec9f676288d58ecf24d734ccdd046c02f3b3737c8613f5773f2c92069745a60
dbb94c6b29ec73c52ffaaef37396a5b3cc552c7ddd3c039d60839629cb7dc513,-1,1,1,0.66352715,1610938231,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,49,1,0.66352715,1610937110,Regular,dbb94c6b29ec73c52ffaaef37396a5b3cc552c7ddd3c039d60839629cb7dc513
7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0,-1,7,1,0.63079779,1610904773,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,61,1,0.63079779,1610850790,Regular,7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0
7140e7bd6172ba95d081ff38e7b8cea1be02d76f98cd9524abe081b35cb3b3b7,-1,1,1,0.69088313,1610770243,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,11,1,0.69088313,1610764213,Regular,7140e7bd6172ba95d081ff38e7b8cea1be02d76f98cd9524abe081b35cb3b3b7
06b497afe92d45122e75865b86a39cf0216bae3b396d0a098066e08effdd515a,-1,5,1,0.65755673,1610679122,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,12,1,0.65755673,1610678135,Regular,06b497afe92d45122e75865b86a39cf0216bae3b396d0a098066e08effdd515a
aa777873d1b96fcdba58cc34595461225395719d5764bb05a5ec0c9fcb60f12e,-1,2,1,0.49062873,1610593866,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,75,1,0.49062873,1610591887,Regular,aa777873d1b96fcdba58cc34595461225395719d5764bb05a5ec0c9fcb60f12e
f5a1229937de67eff419206938c4c5d2228596907be9ea293d97c2beb3a2b764,-1,2,1,0.65299299,1610542697,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,8,1,0.65299299,1610505284,Regular,f5a1229937de67eff419206938c4c5d2228596907be9ea293d97c2beb3a2b764
cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14,-1,2,1,0.6292851,1610425325,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14,-1,11,1,0.54071012,1610425325,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,3,1,0.6292851,1610418571,Regular,cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14
114b02838b0eacc48478383c5c479e3571f8f8f52bdbd2bf4ab9a1a5ca332361,-1,2,1,0.5440994,1610345404,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,74,1,0.5440994,1610332384,Regular,114b02838b0eacc48478383c5c479e3571f8f8f52bdbd2bf4ab9a1a5ca332361
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,65,1,0.54071012,1610245933,Regular,cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14
da6986dc7b6339131eb4c7d570318e4e581329d054b6d6dc6ce5a9f0e148f287,-1,1,1,0.7866446,1610162959,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,43,1,0.7866446,1610159899,Regular,da6986dc7b6339131eb4c7d570318e4e581329d054b6d6dc6ce5a9f0e148f287
3b274e58dc15c478ac6355bbfa6578f8473bb746f33ce1a76c64ce4cf2648e90,-1,4,1,0.72259823,1610074166,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,39,1,0.72259823,1610073187,Regular,3b274e58dc15c478ac6355bbfa6578f8473bb746f33ce1a76c64ce4cf2648e90
36ce14141f041d97eacbd15108ddb22a56165bf69f2a1fa0e604bf6b7d252d31,-1,0,1,0.8034813,1609992989,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,18,1,0.8034813,1609986701,Regular,36ce14141f041d97eacbd15108ddb22a56165bf69f2a1fa0e604bf6b7d252d31
22720a1789efff0e6fbf3344bd7b676b16476c89ed8efd0e5d9dc53b0b67dd7d,-1,8,1,0.77792487,1609929097,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
6bf851999227fc949731b442707959a0b7789e2676568914de53480fd02904bd,-1,3,1,0.77820561,1609913324,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,2,1,0.77820561,1609901030,Regular,6bf851999227fc949731b442707959a0b7789e2676568914de53480fd02904bd
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,58,1,0.77792487,1609813827,Regular,22720a1789efff0e6fbf3344bd7b676b16476c89ed8efd0e5d9dc53b0b67dd7d
e906ecbbb651694ce8d5bacbf689a5c12ad92342f2c476a5849102894f4b0377,-1,7,1,0.8606391,1609741751,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,12,1,0.8606391,1609727650,Regular,e906ecbbb651694ce8d5bacbf689a5c12ad92342f2c476a5849102894f4b0377
f37541f8f5d2522e02461f01e6715cf0f4b90e43e85550a0b117b15d96eb6622,-1,1,1,0.77230682,1609646337,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,58,1,0.77230682,1609641445,Regular,f37541f8f5d2522e02461f01e6715cf0f4b90e43e85550a0b117b15d96eb6622
6c58d814c287e7af2dc18eac0b7534f969295dd28898be8dcb2e096228f6a411,-1,5,1,0.68974352,1609558573,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,22,1,0.68974352,1609554607,Regular,6c58d814c287e7af2dc18eac0b7534f969295dd28898be8dcb2e096228f6a411
c16ab095a69acb483d6df26e30fe967570bee9a5b06b04800e13bb4c3608c5ea,-1,1,1,0.62880817,1609543002,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c,-1,1,1,0.59255854,1609485176,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,9,1,0.59255854,1609468272,Regular,fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,5,1,0.62880817,1609381806,Regular,c16ab095a69acb483d6df26e30fe967570bee9a5b06b04800e13bb4c3608c5ea
a998ddf3bc39e5ff02cac529275a1af0a4edddba310087453986c0da798aecc7,-1,0,1,0.49964743,1609306357,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,7,1,0.49964743,1609295798,Regular,a998ddf3bc39e5ff02cac529275a1af0a4edddba310087453986c0da798aecc7
499d9cf86a9f1adfdb9771774170eabe5f01cab76c67b7c246689398cce76ecd,-1,2,1,0.51071007,1609219149,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,44,1,0.51071007,1609209009,Regular,499d9cf86a9f1adfdb9771774170eabe5f01cab76c67b7c246689398cce76ecd
79db56014e8f3c70c73177d8f13b69bc0351db9851a8a93125fa973d5b3e4dc1,-1,3,1,0.571065,1609134399,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,13,1,0.571065,1609122600,Regular,79db56014e8f3c70c73177d8f13b69bc0351db9851a8a93125fa973d5b3e4dc1
27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece,-1,6,1,0.58095654,1609051661,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece,-1,10,1,0.54794496,1609051661,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,5,1,0.58095654,1609037349,Regular,27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,34,1,0.54794496,1608949995,Regular,27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece
94b3de769b2d4091adfe97f6e0d2551360b0fb70874671c94014b440197cde7d,-1,3,1,0.5087364,1608865588,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,26,1,0.5087364,1608863581,Regular,94b3de769b2d4091adfe97f6e0d2551360b0fb70874671c94014b440197cde7d
9d88f429d1940411eca41038918bee572d1e656524c810f260600620ad54abd1,-1,9,1,0.56430824,1608812272,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,40,1,0.56430824,1608777072,Regular,9d88f429d1940411eca41038918bee572d1e656524c810f260600620ad54abd1
fde3127c0afddd41e25cda0ff451ec6976071cb35b9c5f694af166e5176ed9d2,-1,4,1,0.56991631,1608726475,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,13,1,0.56991631,1608691033,Regular,fde3127c0afddd41e25cda0ff451ec6976071cb35b9c5f694af166e5176ed9d2
5e064fca72f4774f8a486b259c36cf80e27ce5e5b369a50dfffc3aa3d135e186,-1,4,1,0.56619102,1608606560,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,42,1,0.56619102,1608604213,Regular,5e064fca72f4774f8a486b259c36cf80e27ce5e5b369a50dfffc3aa3d135e186
eb0097c4e28d62dc36c18697dde081525d48a17095d0e501b653ac77b0feab99,-1,4,1,0.58749629,1608519862,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,57,1,0.58749629,1608518058,Regular,eb0097c4e28d62dc36c18697dde081525d48a17095d0e501b653ac77b0feab99
d3dbc28eeaee02fe75435075ab9e9e08f7dfe85733a50d811355fe18c6b3e3c3,-1,0,1,0.52754907,1608514203,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
13d62bb3f2cb88bb7ab42bcca571c6bc8bf91d9dbf54d16ada231cf4c75bf470,-1,1,1,0.61159992,1608434433,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,39,1,0.61159992,1608431535,Regular,13d62bb3f2cb88bb7ab42bcca571c6bc8bf91d9dbf54d16ada231cf4c75bf470
dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd,-1,7,1,0.58656484,1608345972,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,18,1,0.58656484,1608345000,Regular,dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd
5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f,-1,14,1,0.71951121,1608284476,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
d9f16d9c631a7981ce39d9634471bd4226d4f22d143b2fbd5bd6a9f4f0b60060,-1,1,1,0.58627283,1608262191,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,30,1,0.58627283,1608258669,Regular,d9f16d9c631a7981ce39d9634471bd4226d4f22d143b2fbd5bd6a9f4f0b60060
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,7,1,0.71951121,1608172409,Regular,5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,3,1,0.84117905,1608129298,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,21,1,0.84117905,1608085851,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
f3c4ec2b32579df798ab2c7696348c75722d42beea92f5b0df9b6401a2c79647,-1,3,1,0.75755106,1608001553,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,34,1,0.75755106,1607999416,Regular,f3c4ec2b32579df798ab2c7696348c75722d42beea92f5b0df9b6401a2c79647
3749c8b12d859bdff444b9ec9cf27365243fef40e65cc0d85d7070a4b875de83,-1,0,1,0.83940632,1607929900,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,15,1,0.83940632,1607913129,Regular,3749c8b12d859bdff444b9ec9cf27365243fef40e65cc0d85d7070a4b875de83
c8cdff5bf07639b70d38464b5c9db8b6c7100140ac1cf5c7b0861a53ba8c13ce,-1,3,1,0.98197534,1607849887,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,48,1,0.98197534,1607826660,Regular,c8cdff5bf07639b70d38464b5c9db8b6c7100140ac1cf5c7b0861a53ba8c13ce
6c9fe17474403c1270be87b6d58ecaddb588b86a33484c684ad2185bba708b3b,-1,5,1,0.74368693,1607777344,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,44,1,0.74368693,1607740273,Regular,6c9fe17474403c1270be87b6d58ecaddb588b86a33484c684ad2185bba708b3b
1ff08b4b58421cffdc7a92b1c6b71920a7f8bfdef4bf080d54a8dc878f3cc65c,-1,4,1,0.60872251,1607663963,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,17,1,0.60872251,1607654543,Regular,1ff08b4b58421cffdc7a92b1c6b71920a7f8bfdef4bf080d54a8dc878f3cc65c
