tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,136,1,0.13339845,1637121854,Regular,e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee
82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac,-1,8,1,0.12839346,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,184,1,0.12839346,1637032249,Regular,82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,-1,0,1,0.12776999,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,41,1,0.12776999,1636946360,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,6,1,0.13640726,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,30,1,0.13640726,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95,-1,3,1,0.15008821,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,79,1,0.15008821,1636776081,Regular,47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95
78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5,-1,3,1,0.14315373,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,3,1,0.14315373,1636688230,Regular,78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,7,1,0.15648052,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,389,1,0.15648052,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69,-1,3,1,0.15384209,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,380,1,0.15384209,1636510810,Regular,067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69
10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b,-1,3,1,0.14026448,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,413,1,0.14026448,1636428438,Regular,10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b
30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad,-1,1,1,0.15022073,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,368,1,0.15022073,1636344710,Regular,30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad
bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01,-1,9,1,0.14359687,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,142,1,0.14359687,1636258182,Regular,bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01
18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf,-1,6,1,0.13476624,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,228,1,0.13476624,1636167194,Regular,18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf
d506424262d214506bead28a70e05066a9424ff6bd6131b61e9be6c2e0f85356,-1,8,1,0.12831566,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,2,1,0.12831566,1636083169,Regular,d506424262d214506bead28a70e05066a9424ff6bd6131b61e9be6c2e0f85356
b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496,-1,5,1,0.17270565,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,337,1,0.17270565,1635990299,Regular,b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,2,1,0.17024219,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,476,1,0.17024219,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988,-1,1,1,0.16317019,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,339,1,0.16317019,1635823955,Regular,b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988
c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a,-1,0,1,0.17557085,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,476,1,0.17557085,1635737794,Regular,c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a
4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44,-1,6,1,0.16824989,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,173,1,0.16824989,1635654574,Regular,4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44
dc2d7b8cd202b2dd40964a8ed18e7ecebf87ca7e37f4631aa5570dcdd8926eb8,-1,8,1,0.17272784,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,303,1,0.17272784,1635562790,Regular,dc2d7b8cd202b2dd40964a8ed18e7ecebf87ca7e37f4631aa5570dcdd8926eb8
4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d,-1,3,1,0.17732785,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,22,1,0.17732785,1635478585,Regular,4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d
300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573,-1,2,1,0.1701523,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,21,1,0.1701523,1635390034,Regular,300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,1,1,0.16716988,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,349,1,0.16716988,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,6,1,0.20263505,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,54,1,0.20263505,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,5,1,0.19662755,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,8,1,0.19662755,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,5,1,0.17967837,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,472,1,0.17967837,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede,-1,5,1,0.17671736,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,307,1,0.17671736,1634958575,Regular,a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,4,1,0.18134062,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,200,1,0.18134062,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e,-1,0,1,0.19726815,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,308,1,0.19726815,1634786359,Regular,2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e
0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c,-1,2,1,0.19346047,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,478,1,0.19346047,1634698480,Regular,0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c
86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97,-1,4,1,0.16720424,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,477,1,0.16720424,1634613902,Regular,86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,7,1,0.16566286,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,435,1,0.16566286,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2,-1,9,1,0.20653941,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,492,1,0.20653941,1634444178,Regular,0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2
66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c,-1,7,1,0.20431775,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,294,1,0.20431775,1634357831,Regular,66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c
a49ff1ddd6d88e4fac328dea6627b769c8e903a5c34d3d9964627e83c599d12b,-1,9,1,0.20018281,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,400,1,0.20018281,1634268958,Regular,a49ff1ddd6d88e4fac328dea6627b769c8e903a5c34d3d9964627e83c599d12b
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,0,1,0.2023333,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,141,1,0.2023333,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,4,1,0.20235826,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,311,1,0.20235826,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,7,1,0.19027347,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,97,1,0.19027347,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0,-1,8,1,0.19550617,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,261,1,0.19550617,1633922465,Regular,7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0
c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3,-1,4,1,0.20684619,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,234,1,0.20684619,1633839905,Regular,c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3
ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b,-1,4,1,0.21383271,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,426,1,0.21383271,1633750133,Regular,ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b
ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66,-1,1,1,0.21318035,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,486,1,0.21318035,1633665081,Regular,ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66
6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57,-1,9,1,0.18854744,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,131,1,0.18854744,1633579618,Regular,6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,5,1,0.16495543,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,461,1,0.16495543,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577,-1,1,1,0.16203193,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,243,1,0.16203193,1633405038,Regular,7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577
cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc,-1,1,1,0.15785611,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,272,1,0.15785611,1633314029,Regular,cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc
c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d,-1,8,1,0.16653627,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,61,1,0.16653627,1633231156,Regular,c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d
42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9,-1,5,1,0.16949253,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,16,1,0.16949253,1633149470,Regular,42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9
a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902,-1,3,1,0.14714261,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,83,1,0.14714261,1633053938,Regular,a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902
35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24,-1,9,1,0.15943734,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,78,1,0.15943734,1632970056,Regular,35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24
2cf8517eff58a60567aa30be0b386a50dffe5f2d5832ca024a652ac9ca6c0ad0,-1,3,1,0.20580964,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,105,1,0.20580964,1632889399,Regular,2cf8517eff58a60567aa30be0b386a50dffe5f2d5832ca024a652ac9ca6c0ad0
50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3,-1,5,1,0.19035389,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,218,1,0.19035389,1632800261,Regular,50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3
f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c,-1,2,1,0.1318029,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,286,1,0.1318029,1632715617,Regular,f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c
c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5,-1,7,1,0.1329109,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,188,1,0.11656328,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,186,1,0.1329109,1632545774,Regular,c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,4,1,0.1397388,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
