tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a17ff825fa89a6ba76c410a1214cbe6c5984313d4d4218ec93ea84558b82fb,-1,2,1,140,1703098983,Regular,1838eac4a066baf20bb538b2be68808daba6df4a87e4a3b31bc547d360f97fba
1838eac4a066baf20bb538b2be68808daba6df4a87e4a3b31bc547d360f97fba,1,1,1,140,1703093058,Regular,48a17ff825fa89a6ba76c410a1214cbe6c5984313d4d4218ec93ea84558b82fb
809dbdd0c404941aaf638c23f4725b30f8d93143e4420a802ecf19879757d217,-1,0,1,200,1700625818,Regular,60388304a29556e582e9a900082c18f1bd312912472129527af76f313e58bff0
60388304a29556e582e9a900082c18f1bd312912472129527af76f313e58bff0,1,1,1,200,1700613529,Regular,809dbdd0c404941aaf638c23f4725b30f8d93143e4420a802ecf19879757d217
badfc4f0f5adaeaab9bfba4e7fc101c096337ace7136821a66a5ae13525cd542,-1,4,1,134.68880655,1691656828,Regular,7ec217f59089a513d7609f623ba15505f01baccae43b43856fe12052c230c617
7ec217f59089a513d7609f623ba15505f01baccae43b43856fe12052c230c617,1,0,1,134.68880655,1691606457,Regular,badfc4f0f5adaeaab9bfba4e7fc101c096337ace7136821a66a5ae13525cd542
7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc,-1,7,1,35,1691589629,Regular,a25e12ef10c64bce272406a8e8c918218bf76550c20efae3678bf21e7e584d7e
a25e12ef10c64bce272406a8e8c918218bf76550c20efae3678bf21e7e584d7e,1,0,1,35,1691528738,Regular,7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc
082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8,-1,7,1,17,1691205633,Regular,d0cade455bd3051d5088a2e68c980e5c2f86850a31a677eec760362ae9a12b66
d0cade455bd3051d5088a2e68c980e5c2f86850a31a677eec760362ae9a12b66,1,1,1,17,1691162392,Regular,082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8
4821b7490edddebe3f312e0a5afea434c61a90ca385df89e40c2ba2567e3b077,-1,4,1,135.094213,1689919277,Regular,d7f594d4213dd463fce044c10298d2b171953ad2fd0387ca03780cfe163a9dd8
d7f594d4213dd463fce044c10298d2b171953ad2fd0387ca03780cfe163a9dd8,1,1,1,135.094213,1689875978,Regular,4821b7490edddebe3f312e0a5afea434c61a90ca385df89e40c2ba2567e3b077
e8fcd6b8e14ebc9afa1b274a3ea4aa0236f40c6a25a1a022f1f954ff7957e640,-1,2,1,96.64434128,1689450462,Regular,8bd051b658f9a39b257e835a4686d874473f84fc5f6cb211e03abb4a3388c7e9
8bd051b658f9a39b257e835a4686d874473f84fc5f6cb211e03abb4a3388c7e9,1,1,1,96.64434128,1689376203,Regular,e8fcd6b8e14ebc9afa1b274a3ea4aa0236f40c6a25a1a022f1f954ff7957e640
cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179,-1,9,1,15,1689253295,Regular,c5d97c00166125694d11a35718676e8be1423124d8ef561c63077b5bedf7a543
c5d97c00166125694d11a35718676e8be1423124d8ef561c63077b5bedf7a543,1,1,1,15,1689059009,Regular,cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179
c12cbf168bc46e890e5be22f9aea070c186df9da45a9b8919272e32500bb9c63,-1,4,1,838.41098706,1685608987,Regular,fa44b4301018fce641fc307df915bb14d9e857a24d355b4daed5d5cc8d528586
fa44b4301018fce641fc307df915bb14d9e857a24d355b4daed5d5cc8d528586,1,0,1,838.41098706,1685605111,Regular,c12cbf168bc46e890e5be22f9aea070c186df9da45a9b8919272e32500bb9c63
885a76ef02687f0d246ce001394a278b4d5d25f1fe15444c6c9e49f6a0b1c2f3,-1,1,1,50.25125628,1678815837,Regular,c5ac52b463df4f2a9967cdfccd4889e3bdb34d5a4f065386bee76408a8e3631d
c5ac52b463df4f2a9967cdfccd4889e3bdb34d5a4f065386bee76408a8e3631d,1,0,1,50.25125628,1678796863,Regular,885a76ef02687f0d246ce001394a278b4d5d25f1fe15444c6c9e49f6a0b1c2f3
74bc212c0b391e76cf57b78a44477ebdf6cf9952f02bbd5b8bacd249c90ba8ed,-1,6,1,10,1676454157,Regular,3d2eb6d820faeb1ec706c7a8db3828dea3d3d900201d8378bf2f6e64f4780413
3d2eb6d820faeb1ec706c7a8db3828dea3d3d900201d8378bf2f6e64f4780413,1,1,1,10,1676368595,Regular,74bc212c0b391e76cf57b78a44477ebdf6cf9952f02bbd5b8bacd249c90ba8ed
3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350,-1,1,1,43.99159716,1674317096,Regular,a11cf2259846308c718c4b78cee30651d078e3661c47b70c55819cbf4a2d4b8b
a11cf2259846308c718c4b78cee30651d078e3661c47b70c55819cbf4a2d4b8b,1,0,1,43.99159716,1674312733,Regular,3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350
4b91ffbd8fc7ca161c030a7e37574d2fac6f40edc0fcd1971c859f293cb37af4,-1,4,1,15,1674271208,Regular,03265d66cb7811795c540ea2024f9ae6a68edd105b1822fd05fa655ad054e1cd
03265d66cb7811795c540ea2024f9ae6a68edd105b1822fd05fa655ad054e1cd,1,1,1,15,1674220683,Regular,4b91ffbd8fc7ca161c030a7e37574d2fac6f40edc0fcd1971c859f293cb37af4
b1fc6e16d874f05d45d16e3e17336aa19de35ceb18f345a8d3dd1e865a803b0a,-1,0,1,143.59410178,1671720032,Regular,27a60335453f8a2a277fe3ab32d5a947b7fdc0334823b984a3af6870ea99759f
27a60335453f8a2a277fe3ab32d5a947b7fdc0334823b984a3af6870ea99759f,1,0,1,143.59410178,1671543605,Regular,b1fc6e16d874f05d45d16e3e17336aa19de35ceb18f345a8d3dd1e865a803b0a
7b5c58d6d36b8d382c7c0e7fe839176e998fcb67dc17be52b45ab7ea32a3d598,-1,6,1,46,1671193315,Regular,31466ad65c16d2705efb0812c39b434b7572f0564588f0f7005d3977de87c74d
31466ad65c16d2705efb0812c39b434b7572f0564588f0f7005d3977de87c74d,1,1,1,46,1671133594,Regular,7b5c58d6d36b8d382c7c0e7fe839176e998fcb67dc17be52b45ab7ea32a3d598
7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7,-1,9,1,130.52670422,1667946181,Regular,be039b2489e4111abb96f068788c058df64387bf5875ac8e0db95430164aa430
be039b2489e4111abb96f068788c058df64387bf5875ac8e0db95430164aa430,1,1,1,130.52670422,1667903602,Regular,7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7
d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4,-1,2,1,102.00538518,1666086733,Regular,d406c5344acf8614447d7af5627c18ff469c433ecdd5dfe8930cc193644e4b17
d406c5344acf8614447d7af5627c18ff469c433ecdd5dfe8930cc193644e4b17,1,0,1,102.00538518,1665574893,Regular,d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4
070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1,-1,3,1,17,1663446169,Regular,a660f4d758c38d8f45f4206848eed5c301fe7c3a7d7188a9d0c47b239365cce5
a660f4d758c38d8f45f4206848eed5c301fe7c3a7d7188a9d0c47b239365cce5,1,1,1,17,1663430212,Regular,070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1
467ac5efc732bfca0f9e8f22126376cc04c4f9795529b7bf2582203162a17985,-1,8,1,28.58399406,1663425796,Regular,6fa96f3cdf1b7b00a1eb6776d0cb7f9fd6bcdc50ce72287b315649d9a12b4325
513f6069ee4800d50b84f7a025bf5a5dcde6447c56dcd22774ac392cc9969c55,-1,6,1,83.34580868,1663425796,Regular,1d1b6da2148cf3e50e9c0b33ccbc0c41069684f7f21b809b27aa014ce3fb3ba4
1d1b6da2148cf3e50e9c0b33ccbc0c41069684f7f21b809b27aa014ce3fb3ba4,1,0,1,83.34580868,1663188858,Regular,513f6069ee4800d50b84f7a025bf5a5dcde6447c56dcd22774ac392cc9969c55
6fa96f3cdf1b7b00a1eb6776d0cb7f9fd6bcdc50ce72287b315649d9a12b4325,1,0,1,28.58399406,1663156811,Regular,467ac5efc732bfca0f9e8f22126376cc04c4f9795529b7bf2582203162a17985
78e51ae5879d18ca33b678b52c854b1a47e98bb13cf80084ccf9d76fb24c056e,-1,1,1,51.56460413,1660298613,Regular,f5fcae499102af0b405af671f34b5bfcd96ef7d242d0afeb37dcba706d0849ab
f5fcae499102af0b405af671f34b5bfcd96ef7d242d0afeb37dcba706d0849ab,1,0,1,51.56460413,1660257775,Regular,78e51ae5879d18ca33b678b52c854b1a47e98bb13cf80084ccf9d76fb24c056e
ba99146db3535fd78f696323a3b9114e9c83b89628b6bdf3f8a60cf38520adcc,-1,2,1,12.65434106,1660225756,Regular,f75205ed02bbf68cf58bc97ebd9e45b1329d52ae285ddf69075627b055229b0e
f75205ed02bbf68cf58bc97ebd9e45b1329d52ae285ddf69075627b055229b0e,1,1,1,12.65434106,1660127437,Regular,ba99146db3535fd78f696323a3b9114e9c83b89628b6bdf3f8a60cf38520adcc
106ea33bdffebc87d92ab6d197e778169c03d67c2e7b6e70a43e4b739617eda0,-1,5,1,38.5847129,1659075866,Regular,b073bb3caa16dcbf31373f20b70df421af4bca2666f1949a4f611bb9001529e7
b073bb3caa16dcbf31373f20b70df421af4bca2666f1949a4f611bb9001529e7,1,0,1,38.5847129,1659006894,Regular,106ea33bdffebc87d92ab6d197e778169c03d67c2e7b6e70a43e4b739617eda0
c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b,-1,6,1,111.36883686,1657640850,Regular,8abcd50464722a2d33870749c0fe2a91b883f0d15890d85c96764024c68d8e28
8abcd50464722a2d33870749c0fe2a91b883f0d15890d85c96764024c68d8e28,1,0,1,111.36883686,1657615615,Regular,c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b
635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849,-1,4,1,7.40278414,1654688447,Regular,cb594adb44d63fd7bea4f678bc0b3779b01b597d9955531ee15ba2e8f6331273
cb594adb44d63fd7bea4f678bc0b3779b01b597d9955531ee15ba2e8f6331273,1,1,1,7.40278414,1654614515,Regular,635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849
1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0,-1,5,1,14.1464176,1654527139,Regular,d28727355d19708f3f3b5ae7ebada8977741d841ad1f39bcbb2936cd685d5af2
d28727355d19708f3f3b5ae7ebada8977741d841ad1f39bcbb2936cd685d5af2,1,0,1,14.1464176,1654096647,Regular,1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,234,1,12.09974207,1652438409,Regular,14a354bc1ebb0ed64a71f6f97a7d78bfc4a90df162fba88ff6be5c7c52712247
14a354bc1ebb0ed64a71f6f97a7d78bfc4a90df162fba88ff6be5c7c52712247,1,0,1,12.09974207,1652192433,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,197,1,18.80450751,1650549816,Regular,e342b29248793c2a1c97bdf1e3dd1a680d992b311b14cf1ebd7076bb99cb5834
e342b29248793c2a1c97bdf1e3dd1a680d992b311b14cf1ebd7076bb99cb5834,1,0,1,18.80450751,1650361891,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,278,1,15.57374097,1649420696,Regular,f890531e5166755c7b6307dd9fa55873f1faf1a492142ab9dcaa8c37daca552f
f890531e5166755c7b6307dd9fa55873f1faf1a492142ab9dcaa8c37daca552f,1,1,1,15.57374097,1649142777,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,432,1,19.40399282,1647612591,Regular,1cd0e372d223d2805cf1ed2477d5b21dfffd6a0ccd5fd9c538a7c34f6026c5ea
1cd0e372d223d2805cf1ed2477d5b21dfffd6a0ccd5fd9c538a7c34f6026c5ea,1,0,1,19.40399282,1646951865,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,98,1,29.71963668,1645777912,Regular,9fc9c12a2c5c4bbc26a7750a291514ce1bf38b97e3506a227a8f57072d19c8b7
9fc9c12a2c5c4bbc26a7750a291514ce1bf38b97e3506a227a8f57072d19c8b7,1,0,1,29.71963668,1645527148,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,250,1,4.01585838,1644594806,Regular,1ca186fcda982bffbea87e1906aff1e4360096208b861b3f94aa6a5b93d05c5c
1ca186fcda982bffbea87e1906aff1e4360096208b861b3f94aa6a5b93d05c5c,1,0,1,4.01585838,1644588528,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,110,1,7.92538581,1643990580,Regular,2c7af7c808ae6850adb4dea3542facdaf9ea82281db5a02194814b23587f6850
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,172,1,15.86960207,1643776197,Regular,4fbe7b13be64375bf53c9f37ee7ac87b3a16659ff4f70ae69856ed24a3cb539b
4fbe7b13be64375bf53c9f37ee7ac87b3a16659ff4f70ae69856ed24a3cb539b,1,1,1,15.86960207,1643723997,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
2c7af7c808ae6850adb4dea3542facdaf9ea82281db5a02194814b23587f6850,1,0,1,7.92538581,1643718915,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,398,1,5.22430902,1642500535,Regular,aace18409e6dc5cf6b6cf09f4930035c6c11c2910deeccadd32fd6fc0881b91b
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,239,1,2.73672846,1641991374,Regular,1a486609e3c01ff4507b3e7ddcf5c22780a00d6a693baf30b23eba2b1012deae
aace18409e6dc5cf6b6cf09f4930035c6c11c2910deeccadd32fd6fc0881b91b,1,0,1,5.22430902,1641991374,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
1a486609e3c01ff4507b3e7ddcf5c22780a00d6a693baf30b23eba2b1012deae,1,0,1,2.73672846,1641986748,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,222,1,6.93546665,1640701214,Regular,bd6959d2c4ba691552554d8c74a76c62eefe000c85b46da73a08032a2f12dbc5
bd6959d2c4ba691552554d8c74a76c62eefe000c85b46da73a08032a2f12dbc5,1,1,1,6.93546665,1640546606,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,212,1,7.94494289,1640347556,Regular,293651dcf7d21e502f37b693053c156399962e7a70d0bd4fb1485c6c17d4d679
293651dcf7d21e502f37b693053c156399962e7a70d0bd4fb1485c6c17d4d679,1,1,1,7.94494289,1640119966,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,244,1,0.80353788,1638805334,Regular,6e60d46fb445f11d8c88bc84aa507f6651507a83dd08af4503508d8254b633c7
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,95,1,0.88335378,1638716711,Regular,0fd5e07969cc74e1619a492721facb341e6461dc5f9b329b122174760ac879cb
0fd5e07969cc74e1619a492721facb341e6461dc5f9b329b122174760ac879cb,1,0,1,0.88335378,1638635665,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
6e60d46fb445f11d8c88bc84aa507f6651507a83dd08af4503508d8254b633c7,1,1,1,0.80353788,1638629849,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,137,1,2.01244402,1638457250,Regular,06eabf2c798e5f062a604b035c4c28563b9237f170992561b197d436c5f67d0d
06eabf2c798e5f062a604b035c4c28563b9237f170992561b197d436c5f67d0d,1,0,1,2.01244402,1638406218,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,177,1,4.62214825,1637250154,Regular,6f75ad0d894079cf1fa4c99a9b5ace921ae10517298a7717b39165f5339ef5a8
6f75ad0d894079cf1fa4c99a9b5ace921ae10517298a7717b39165f5339ef5a8,1,0,1,4.62214825,1637171903,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,244,1,7.87035211,1636815224,Regular,f529690e11660f649040380d9f417bf6c6f6048f83c0939ebea17294f6f427a5
f529690e11660f649040380d9f417bf6c6f6048f83c0939ebea17294f6f427a5,1,0,1,7.87035211,1636707408,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,357,1,1.8083403,1636472580,Regular,53fcbd75adf16e59b8cd4fce7ee9f368b0b2d47c158c661b6553213349a1c058
53fcbd75adf16e59b8cd4fce7ee9f368b0b2d47c158c661b6553213349a1c058,1,0,1,1.8083403,1636436622,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,338,1,3.75623622,1635263017,Regular,be0266ab5f4e3f4b31cfb1b9bf8a915bbee436f7d399dc2756272909bd17233c
be0266ab5f4e3f4b31cfb1b9bf8a915bbee436f7d399dc2756272909bd17233c,1,0,1,3.75623622,1635242881,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,213,1,4.09464237,1634963616,Regular,342a7d899c3e3cee70b2357441a847e353acc63a2db8034fa70d83c7cebaa621
342a7d899c3e3cee70b2357441a847e353acc63a2db8034fa70d83c7cebaa621,1,0,1,4.09464237,1634914575,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,205,1,2.05478574,1634446474,Regular,fe17235b8c06ff490a727a74fc21a9084fc613d148b123905c134e9c8a8d8518
fe17235b8c06ff490a727a74fc21a9084fc613d148b123905c134e9c8a8d8518,1,0,1,2.05478574,1634374118,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,49,1,4.20875134,1633600840,Regular,86cf02347d24731f09ab597fdc0cc940e979a20f473f472558ae5f01c97a0d8a
86cf02347d24731f09ab597fdc0cc940e979a20f473f472558ae5f01c97a0d8a,1,0,1,4.20875134,1633509725,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,417,1,2.05102041,1633181944,Regular,b360cd976b7f43422474997eaf1b5407408b61ca957e6e614d4a19cc28898c20
b360cd976b7f43422474997eaf1b5407408b61ca957e6e614d4a19cc28898c20,1,1,1,2.05102041,1632847928,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,112,1,3.54,1632390401,Regular,01b52b5ab9b0cba9c7465c09d651feb82f5c037f2c2de5fb42df1ae1495dc56f
01b52b5ab9b0cba9c7465c09d651feb82f5c037f2c2de5fb42df1ae1495dc56f,1,0,1,3.54,1632150545,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,125,1,3.54724174,1631693645,Regular,263c11e2118eb62e61927f13219bf2c61d2cff8f103f870a364f46bcbbe2b8de
263c11e2118eb62e61927f13219bf2c61d2cff8f103f870a364f46bcbbe2b8de,1,1,1,3.54724174,1631637361,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,54,1,2.23628718,1630681530,Regular,996ffe0fa97226af0c839bc1b109232516cbece20ac2eff19a2f6b0b1270c0de
996ffe0fa97226af0c839bc1b109232516cbece20ac2eff19a2f6b0b1270c0de,1,1,1,2.23628718,1630670981,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,12,1,9.50452009,1629474246,Regular,99e6805ba532feaff6b57f99d31c77cdc7e4d4379a46901e2d75c052175a3125
99e6805ba532feaff6b57f99d31c77cdc7e4d4379a46901e2d75c052175a3125,1,0,1,9.50452009,1629471873,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,223,1,2.06082402,1625991535,Regular,7a082c0e859e2a2ebdccb507ad25128df375d81067bf009bf32ed08fd3af1d88
7a082c0e859e2a2ebdccb507ad25128df375d81067bf009bf32ed08fd3af1d88,1,0,1,2.06082402,1625774492,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,394,1,7.72395972,1625748511,Regular,f5840378e2a913744a7954cc9248529d2a4b0fa8c775e4ecbdfbf5e4e1258b42
