tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab294e0169d922da857eb21976d3720097ccf2d1286c3e0a4924f59b0a9694e,-1,5,1,0.04226424,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,120,1,0.04226424,1671157066,Regular,2ab294e0169d922da857eb21976d3720097ccf2d1286c3e0a4924f59b0a9694e
9bcb9b5a0e149f362fc1e46fd281cdc9cd4f65dba1be6f8ced1a24fdb83c138c,-1,5,1,0.04262567,1671134485,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc,-1,0,1,0.05015137,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,170,1,0.04262567,1671074064,Regular,9bcb9b5a0e149f362fc1e46fd281cdc9cd4f65dba1be6f8ced1a24fdb83c138c
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,165,1,0.05015137,1670986834,Regular,8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc
3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378,-1,5,1,0.05683094,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10,-1,6,1,0.05437485,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,2,1,0.05437485,1670897364,Regular,ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,157,1,0.05683094,1670810966,Regular,3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378
13662b92baae5b83ff0ff3cd4423071c15e6e4c549818da867f85bd9567450bb,-1,2,1,0.07788378,1670750584,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
4d7b18946241ba6f22a5dd4a2775fa1b6158eeac37ff2983510f6c710d1080bc,-1,2,1,0.08320816,1670750584,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
574d952c4f04a437ae504c536c24c8253a5571646a42a825197cdbe995e7e7ce,-1,9,1,0.08788139,1670750584,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
95b259f9e24ca16d07b3bd3a56f950ef08e10becb65d857059d8a2e27f1bba75,-1,8,1,0.07372088,1670750584,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
20c082991b17a7af95be7b8c92c4b20544b490cc60203f9ff4f2df848008d82e,-1,5,1,0.06716022,1670749340,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4,-1,9,1,0.07994791,1670749340,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5,-1,5,1,0.07580186,1670749097,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5,-1,9,1,0.07415245,1670749097,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
f46587c5a44d6d8906e52661f37e63b70dcf90defd2d9a54cd1093b88442dfea,-1,1,1,0.07282718,1670749097,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,51,1,0.07372088,1670726815,Regular,95b259f9e24ca16d07b3bd3a56f950ef08e10becb65d857059d8a2e27f1bba75
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,28,1,0.08788139,1670640347,Regular,574d952c4f04a437ae504c536c24c8253a5571646a42a825197cdbe995e7e7ce
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,94,1,0.07580186,1670550507,Regular,bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,104,1,0.06716022,1670465664,Regular,20c082991b17a7af95be7b8c92c4b20544b490cc60203f9ff4f2df848008d82e
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,13,1,0.07994791,1670380778,Regular,50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,164,1,0.08320816,1670291849,Regular,4d7b18946241ba6f22a5dd4a2775fa1b6158eeac37ff2983510f6c710d1080bc
56fd0a09e84094b7281abd680a4203df8bad1ce2e877cf29f5b7fe102d9c94ae,-1,9,1,0.07326659,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,87,1,0.07326659,1670207782,Regular,56fd0a09e84094b7281abd680a4203df8bad1ce2e877cf29f5b7fe102d9c94ae
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,130,1,0.07282718,1670120453,Regular,f46587c5a44d6d8906e52661f37e63b70dcf90defd2d9a54cd1093b88442dfea
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,154,1,0.07415245,1670034708,Regular,bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,106,1,0.07788378,1669951000,Regular,13662b92baae5b83ff0ff3cd4423071c15e6e4c549818da867f85bd9567450bb
e2781df4a2205ae1d44d093fb16030b554da9c660468ec4886d3a630615b10ff,-1,4,1,0.07773476,1669869818,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,63,1,0.07773476,1669862857,Regular,e2781df4a2205ae1d44d093fb16030b554da9c660468ec4886d3a630615b10ff
1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6,-1,0,1,0.06595872,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,110,1,0.06595872,1669775321,Regular,1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6
b735f8f5f33b5accd1091bca3945154ecb5e219c8fa2494ecbf90702c1dbb744,-1,4,1,0.0736784,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
dbe60ef88d3e9d2d1f8b436fbcd8f4f8f074b246a07c564d7df82188498cf2c5,-1,7,1,0.07259286,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,164,1,0.0736784,1669688544,Regular,b735f8f5f33b5accd1091bca3945154ecb5e219c8fa2494ecbf90702c1dbb744
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,16,1,0.07259286,1669602011,Regular,dbe60ef88d3e9d2d1f8b436fbcd8f4f8f074b246a07c564d7df82188498cf2c5
38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9,-1,0,1,0.07661894,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,135,1,0.07661894,1669516257,Regular,38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9
6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3,-1,1,1,0.07206728,1669498827,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,34,1,0.07206728,1669428819,Regular,6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3
19fd329578e2d5091bbafbf1c409b46dc58983c3f95ee5cd794d8a7de36ec6e3,-1,3,1,0.0813214,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,0,1,0.0813214,1669344355,Regular,19fd329578e2d5091bbafbf1c409b46dc58983c3f95ee5cd794d8a7de36ec6e3
edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1,-1,8,1,0.07516625,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,56,1,0.07516625,1669258067,Regular,edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1
f2aad4e250865ebdec2bdc054f66186d1b3f7061dacc397a0cb36837076462a3,-1,3,1,0.07532349,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,66,1,0.07532349,1669172177,Regular,f2aad4e250865ebdec2bdc054f66186d1b3f7061dacc397a0cb36837076462a3
01568703b4246927ee9fccfe9420aee1c8db12f1501ed34dca8d9ca73b302e74,-1,0,1,0.100409,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,42,1,0.100409,1669083075,Regular,01568703b4246927ee9fccfe9420aee1c8db12f1501ed34dca8d9ca73b302e74
6d2817c7ba6a449eeb346162cd36fc0dcd5cdb50c3c64239e942be0454c4f393,-1,1,1,0.12855888,1669062087,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,124,1,0.12855888,1668997460,Regular,6d2817c7ba6a449eeb346162cd36fc0dcd5cdb50c3c64239e942be0454c4f393
26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6,-1,5,1,0.12533698,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,91,1,0.12533698,1668910489,Regular,26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6
b59b812b515f5c9eaab265ec86ca5c0c10aa88e2f3d4e552148c6c9675fd1fac,-1,1,1,0.06188438,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
fb87f691defe2195429bec60921bcc605d80fa2953297335ed8431efc48d822d,-1,0,1,0.04500213,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,147,1,0.06188438,1668824276,Regular,b59b812b515f5c9eaab265ec86ca5c0c10aa88e2f3d4e552148c6c9675fd1fac
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,67,1,0.04500213,1668739916,Regular,fb87f691defe2195429bec60921bcc605d80fa2953297335ed8431efc48d822d
0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e,-1,8,1,0.14147137,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,42,1,0.14147137,1668652948,Regular,0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e
b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c,-1,5,1,0.134439,1668620438,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,16,1,0.134439,1668565439,Regular,b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c
66a63d6a92b486242e199698fb38da59d0be32ecc2fd7430b5594e6f6762fa2d,-1,2,1,0.12527955,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,86,1,0.12527955,1668484147,Regular,66a63d6a92b486242e199698fb38da59d0be32ecc2fd7430b5594e6f6762fa2d
21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7,-1,3,1,0.13866116,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,145,1,0.13866116,1668394632,Regular,21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7
3f179136fad45f0fabd13ed515abf8fa9113cb93f8043e54456cf87043186170,-1,2,1,0.16459565,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
