tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,47,1,0.99504832,1513505776,Regular,1be41dade89a436f724ea0f6e2790ed85fccc8e64b439a67b29f477cfa9df169
1be41dade89a436f724ea0f6e2790ed85fccc8e64b439a67b29f477cfa9df169,1,1,1,0.99504832,1513469965,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c,-1,18,1,1.02615252,1512055946,Regular,7f56e48e4770f31c5be91c87090e545113203877030229a07f8e7ccd30158cd6
16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce,-1,34,1,0.99865293,1511959192,Regular,4c4486a1edcde7f5a55a8a399710a23b4ffeca837cdd81b27c1700ee54b3049f
4c4486a1edcde7f5a55a8a399710a23b4ffeca837cdd81b27c1700ee54b3049f,1,12,1,0.99865293,1511956053,Regular,16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,35,1,0.99658027,1511633843,Regular,31abf21e14cf2b7ecb2294bba5a26c503a4fdc4fae887f0e1e68e742e60ff2a7
31abf21e14cf2b7ecb2294bba5a26c503a4fdc4fae887f0e1e68e742e60ff2a7,1,3,1,0.99658027,1511591342,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,21,1,0.99887765,1511294904,Regular,300cd277c33de4f6ea0430cea987636bd97cfe420ab03780e9d9abedabd5acce
300cd277c33de4f6ea0430cea987636bd97cfe420ab03780e9d9abedabd5acce,1,5,1,0.99887765,1511286758,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
38ea244389da809768eea6f1a508b42e95f96a84054fa2e9bb9290ab6f1c3498,-1,43,1,0.99640855,1511012736,Regular,eda4228de202e9c8050be8c5909c3a79e30eddcd05f1d09df1c896ce000acd5f
eda4228de202e9c8050be8c5909c3a79e30eddcd05f1d09df1c896ce000acd5f,1,3,1,0.99640855,1510990326,Regular,38ea244389da809768eea6f1a508b42e95f96a84054fa2e9bb9290ab6f1c3498
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,29,1,0.99976361,1510785952,Regular,9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7
9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7,1,19,1,0.99976361,1510702765,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e,-1,14,1,0.99675356,1510394730,Regular,3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28
3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28,1,15,1,0.99675356,1510371751,Regular,0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e
6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4,-1,23,1,0.99717092,1510210878,Regular,fc976c8d5d0cd2d7d9e98b61bbf1e470fb9e5e28edb281f7b248237ca8ef0a27
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,68,1,0.99571125,1510163227,Regular,5d5f183a946ceac85b59e137064001f005ed52c85fcc04b5aa18b72812d9a43e
5d5f183a946ceac85b59e137064001f005ed52c85fcc04b5aa18b72812d9a43e,1,3,1,0.99571125,1510027324,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
fc976c8d5d0cd2d7d9e98b61bbf1e470fb9e5e28edb281f7b248237ca8ef0a27,1,7,1,0.99717092,1509709680,Regular,6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,62,1,1.019406,1509572216,Regular,cb9dc026278a91582364ba4158d56f0ac5441c25317092080f9043113fba2abc
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,7,1,0.99693393,1509252826,Regular,f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0
f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0,1,28,1,0.99693393,1509143737,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,32,1,3.248879,1508954162,Regular,37f19c757518805bd3255c555014fd1b4441200ab157bfa28fecf9173f7c2cd8
59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d,-1,11,1,0.99669617,1508876267,Regular,9dee706c1eab1d0768a3680f4319e98cebeb9261c8fdc63f8fb3bbd5d90750f6
9dee706c1eab1d0768a3680f4319e98cebeb9261c8fdc63f8fb3bbd5d90750f6,1,2,1,0.99669617,1508868068,Regular,59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,118,1,3.44082498,1508809674,Regular,bfa5dcf6109e6ca68b9a1183501519a0e129eec76f260f84d2a35e392ca42d64
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,62,1,0.99614223,1508726338,Regular,24b4d532d54af4b6d788f7ded6ec21ce1462056290adc10bd43e81e7ac8fa8ae
24b4d532d54af4b6d788f7ded6ec21ce1462056290adc10bd43e81e7ac8fa8ae,1,1,1,0.99614223,1508616697,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,94,1,0.99527855,1508509406,Regular,233928eb9293a0b21dc85cb4f3ede90483b72e355aeba5f5e8289f9d2cc3a311
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,298,1,4.995179,1508314064,Regular,851b4c18fe82d312e7459d162c4c48d75a10f8827a08cecb17ea92f6d0720c3c
233928eb9293a0b21dc85cb4f3ede90483b72e355aeba5f5e8289f9d2cc3a311,1,13,1,0.99527855,1508263569,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
7f56e48e4770f31c5be91c87090e545113203877030229a07f8e7ccd30158cd6,1,0,1,1.02615252,1507908600,Regular,85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c
6cb0cdcd523dd604f2eed213236434f212445bcf63e22719cd9aad5695fb9148,1,0,1,2.42051415,1507490442,Regular,e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc
7f3ce55272674661e8bc85d9b531d7017c8ad26a3310760025688fb69750e153,1,1,1,1.54826069,1506713281,Regular,2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1
1adb23ee667183311a2ddca1e19eba8d0a88083f7dfe780ae671382de33240f9,1,2,1,1.23839913,1506359284,Regular,b93044ed010d1f3b5ac0cd17d250addfbd5b55ca78d72a088e8958a4b73cab93
bfa5dcf6109e6ca68b9a1183501519a0e129eec76f260f84d2a35e392ca42d64,1,2,1,3.44082498,1506045921,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
846274b51aaf1e5528eddc5db99e0035964f7b950e1fcb64573e5723aadb616d,1,12,1,2.44038626,1505240237,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
b8c2376567a7980cff6f1781a032e6ef7cd25a2aa7444fa88a8d3ac11872c2ad,1,1,1,2.9532894,1504721129,Regular,f1f8611778cb197e6c6baec59add7fd90773ce4de16dc0d3688ce8f0cf386440
37f19c757518805bd3255c555014fd1b4441200ab157bfa28fecf9173f7c2cd8,1,1,1,3.248879,1504035430,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
8a10e3f8b736c1ec3e75f11efd7fa122b6d1fb6eb545a1c7be7083b10f587a1f,1,1,1,1.587062,1503256682,Regular,afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef
851b4c18fe82d312e7459d162c4c48d75a10f8827a08cecb17ea92f6d0720c3c,1,0,1,4.995179,1502942357,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,244,1,1.098116,1502315762,Regular,1e6828c83932be24eb2080d4279f49d4fc89c9a2d9cbc63ffbf26c49823e492c
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,388,1,1.098294,1502315762,Regular,deab8a15cf9dd39c243756901425c5ca2e02db97b17c37001f34d886689cc827
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,114,1,1.097342,1502304228,Regular,71c55b98d1f92e9f2d70ff89cca1b147b93591fb33498dbaa43655339336c31e
335afeba32329b57d433b5544360a4e48d78aed224ba5469303846b8178d337c,1,1,1,1.228766,1502045523,Regular,89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,139,1,1.095441,1501923425,Regular,adaa730b35a3a3553c1ec086fe35718798e8230a442e414814af966ae81dd717
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,176,1,1.095327,1501923425,Regular,095776ab7066ef1172d02b4d8f1bd3a54a0c5ab677be041bf88db64292a11ae4
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,31,1,1.096953,1501916860,Regular,7f9114a05b5ac990d5177dc2d157fc8b132ca183f2be45d85b4fcaae611ffe7e
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,54,1,1.097216,1501914897,Regular,37fd9f89f0ed2bfeca2a8322a2212f7a48cf459d25fa4f0a635ab8b9daa2beb1
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,146,1,1.102658,1501914120,Regular,b410411aed903e28b7bbeda177ea06dde8f3004287f0a59ceb2bdebf8f9e9eaf
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,198,1,1.099187,1501914120,Regular,caf2719304764ddef6a30aa79ce1a7b8ce9e722c7f7e9653897ed1bde9c5a9af
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,223,1,1.098074,1501914120,Regular,cc5a478caf870df06e28a0a64bb3ef33da716aa77b2044e43590f5f36f7534ea
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,52,1,2.324317,1501899720,Regular,c7b04d943b6d002e36e68cac3ab9333fbf2e6b2ac26f49ebfb55e1409402768f
c7b04d943b6d002e36e68cac3ab9333fbf2e6b2ac26f49ebfb55e1409402768f,1,0,1,2.324317,1501870964,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
cc5a478caf870df06e28a0a64bb3ef33da716aa77b2044e43590f5f36f7534ea,1,1,1,1.098074,1501602372,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
adaa730b35a3a3553c1ec086fe35718798e8230a442e414814af966ae81dd717,1,0,1,1.095441,1501457739,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
7f9114a05b5ac990d5177dc2d157fc8b132ca183f2be45d85b4fcaae611ffe7e,1,0,1,1.096953,1500918966,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
caf2719304764ddef6a30aa79ce1a7b8ce9e722c7f7e9653897ed1bde9c5a9af,1,0,1,1.099187,1500796323,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
b410411aed903e28b7bbeda177ea06dde8f3004287f0a59ceb2bdebf8f9e9eaf,1,1,1,1.102658,1500671649,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
095776ab7066ef1172d02b4d8f1bd3a54a0c5ab677be041bf88db64292a11ae4,1,1,1,1.095327,1500553447,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
37fd9f89f0ed2bfeca2a8322a2212f7a48cf459d25fa4f0a635ab8b9daa2beb1,1,1,1,1.097216,1500418805,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
c170cbb08e171711b5c7a32c30de45c0f9b0c4f23b4473b49adde7db50b9bf7c,1,0,1,1.098812,1500295875,Regular,23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f
06ca117752892e7c7ffaa8555624d85073f792bfcd11094b1dd8cf09a06d0856,1,1,1,1.099201,1500178692,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
1e6828c83932be24eb2080d4279f49d4fc89c9a2d9cbc63ffbf26c49823e492c,1,1,1,1.098116,1500057462,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
5782a6e28e44868f5dfb746fba20b1faf02482c366a6a699e26cc583e3bafe74,1,1,1,1.097592,1499926678,Regular,b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94
13ade92450816491adf7b45440bbb4f43099e8ead5b0df8b3ce80fc99b41e080,1,0,1,1.098893,1499797794,Regular,8ac47bcf11da9ab44e24979befa759657b3e68452b6ad148dbcddb7b8af874e3
6f86c13a9cbbcb7395fb0ffa10aacb2c061c8f7f115ef1d0f0137a114936b5e0,1,0,1,1.098532,1499669043,Regular,a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1
6e1741b6d76e495eff1a18b0c7689a1937d4340c02702cddae342d6258ef4ac8,1,1,1,1.095464,1499539234,Regular,f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa
9d77e772f73bf28e440e8e8f3cd0a3e547f23d6d1faad62d6f30a5603dd762d2,-1,38,1,0.995591,1499500139,Regular,ec5b40093527dcb2e656dd0aae5b5d0992492cf479b8037590f94ee3d1d73bd1
ec5b40093527dcb2e656dd0aae5b5d0992492cf479b8037590f94ee3d1d73bd1,1,1,1,0.995591,1499491207,Regular,9d77e772f73bf28e440e8e8f3cd0a3e547f23d6d1faad62d6f30a5603dd762d2
a68af85cfb1fd66683f0f769d6e1ad9b877a3a78ab6c8d13924780128f5c284d,1,0,1,1.096577,1499412002,Regular,bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2
badb1fdbf20f5b465a80812970eff20efafcff1d1c752a560a7e0e4fa81f1a53,1,1,1,1.095667,1499273568,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
39557ae5f8e7d40904b00a1a504269b615819e7a45a12c7371b6032f4a8e2f5e,1,1,1,1.098978,1499075314,Regular,1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699
71c55b98d1f92e9f2d70ff89cca1b147b93591fb33498dbaa43655339336c31e,1,1,1,1.097342,1498911011,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
e23ef7a4f5741972fe4c93be6f5c08da9efeab8f2397da6f5d031566a506d03c,1,1,1,1.097244,1498767733,Regular,77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,32,1,0.99568,1498737541,Regular,870aea60faa05615c7b9180657280e382d6ebdecdf5754b1c70fe3f96c96959b
870aea60faa05615c7b9180657280e382d6ebdecdf5754b1c70fe3f96c96959b,1,1,1,0.99568,1498735011,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
a7cd2293a37a5f05531740658562bc3191659149717a5117f5649da80bf8b538,1,1,1,1.098367,1498677433,Regular,a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1
deab8a15cf9dd39c243756901425c5ca2e02db97b17c37001f34d886689cc827,1,1,1,1.098294,1498551763,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
3d76545452d975b4c2db6ec1847f643e917fefca785701aad8de5b923fd2899a,1,0,1,1.099177,1498421164,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
a4023322121920a19b9c59eada327a8833ea7748c770a5b9c83139276844adb0,1,1,1,1.097231,1498291317,Regular,77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,43,1,0.997703,1498216149,Regular,bc2d7b213f5701fcee8d23576584c7646740fa5ee17c10c5157e107692416cf4
7cd1c4c73a9fa2ebdfc5b69ef1eb487c6835ae0ddf07f34ee4aa8b40434ad2f4,-1,40,1,0.995065,1498174386,Regular,c4dcbe339e0677c699be3461b63a2be14072d7ccddd734165161be340e551d0c
c4dcbe339e0677c699be3461b63a2be14072d7ccddd734165161be340e551d0c,1,1,1,0.995065,1498173181,Regular,7cd1c4c73a9fa2ebdfc5b69ef1eb487c6835ae0ddf07f34ee4aa8b40434ad2f4
47c15813b3418c756a00792dd424a11cb4c5041016e4e946f5cb9720f464ff42,1,1,1,1.097389,1498127121,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
bc74b29981b343a85a4a5b804cb51ea6ffc984d3355e51ee548a4a92343ab66a,1,1,1,1.098821,1497991693,Regular,23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,27,1,0.997413,1497984252,Regular,c4b1d639fd5505207ecdd2d0408de7f21ab184e94a53498c4e3f208598b6a313
096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a,-1,50,1,0.997392,1497968833,Regular,7ef5a2e368393fefa964da6da3be7a26697b74c9fcbe66782dc40ee3b5762ddf
