tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,41,1,84.34526467,1653451678,Regular,6d73eda27df023ddebabee7424028a37b0a26d4f482fcb5c67c091d917a0232e
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,42,1,66.95673903,1653451678,Regular,6ea58ede99b6816f9c65e76bff8543fd5fd3f28aacfb919832368c7a6b6e4e7b
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,43,1,96.80412386,1653451678,Regular,7297f077007f70dfbe1f855244c97f8b62c572ac79034b6cd5e914571ed09f10
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,87,1,89.64013042,1653451678,Regular,f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,0,1,15.81,1653451678,Regular,03ec204f1568cba7dc2d64b44d6829d1f7e4f78c52621f4fa390bce705d6c78c
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,1,1,23.89,1653451678,Regular,091ed092823308cacab69d7de0b10ea905d606619fe9d0eaa069867421b14d48
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,2,1,145.6580475,1653451678,Regular,0b7d4f5353f6213644c84c3f034a41eb8faa90e19273bbf4ddc57cde2a532eb8
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,3,1,67.75411902,1653451678,Regular,14cd4507108f4d97676107cea74279609b622d0237702092d2abbf1fd284eb92
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,4,1,73.11024215,1653451678,Regular,1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,5,1,96.74440421,1653451678,Regular,1791f1b741e2903449781671191817277632941361ae448e7c373d85e208bc41
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,6,1,105.63778281,1653451678,Regular,17e5aff7823648c470d783450a53cca2a5a3bc31d8a50bbf3b4fc8c92a36034c
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,7,1,81.92264724,1653451678,Regular,1a01ce400890e41e76cefa0cdd673714ee6c29ea2313192ea271891f6222bbf4
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,45,1,121.51462387,1653451678,Regular,7969002f8281bffe88920b6af2b9ea25f491aee2553b3b4b7b5e04f6ea0daa8c
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,8,1,72.18489325,1653451678,Regular,1c6f1063508e18122db68601c5e07fde6b82beedfc4b187927fe19e4fb11b8c6
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,9,1,91.40334886,1653451678,Regular,1ce89eed974ba7c6e8b7345faca0503221f97fcde8fbdf9c9b3af1788f65cadc
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,46,1,105.67607513,1653451678,Regular,799bca80a5e88262080e66e7c42fb810f76920e1db6656e96cf307457056c6a4
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,10,1,85.73308912,1653451678,Regular,26e3413f2887a3b4eca8e630386ee8786ab69750ce881d04319c08d24f916c04
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,11,1,63.90097436,1653451678,Regular,27fa97703c22f0d82d981c3ee527a4228803fb9ad74705e34e0735b36d09d1fb
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,12,1,81.79248484,1653451678,Regular,28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,13,1,67.27353291,1653451678,Regular,2af8ddf8df0d49adb2e886d1dfdbec11f712911e566d7efbf996a6a4e290995d
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,47,1,42.26963751,1653451678,Regular,839c2db46a825ed023a7fde1714a71343e8ec2ada9c546d35b27801a3cdbd2d3
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,48,1,86.2725004,1653451678,Regular,8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,49,1,27.23,1653451678,Regular,8bba90b6bd6c5a8eec767256ed6cb87dc412703db1e978879d64660608f896f7
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,50,1,59.74062947,1653451678,Regular,8c73a88b0a562206628956f920cfbe6f49d808fd54207d4560338f8f974569ea
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,14,1,0.11322288,1653451678,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,15,1,79.6562423,1653451678,Regular,335f4f304b6a01c104577294e1a818cbaa297cde6191667675e7e553823dac1a
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,51,1,111.09562518,1653451678,Regular,98eef919b8d176fb27fdaca65ee98cbcce20d90d935cc74945eb65687793e8f3
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,16,1,24.48465883,1653451678,Regular,33d71295e85140e1c5142830863c78cc126b4a8452083951dde4941947f76a05
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,71,1,30.54,1653451678,Regular,c670f9a2ea329b778314dc42f5461a9b19355fa01396afdba57ca01eaf124fb2
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,72,1,125.21711324,1653451678,Regular,c804f57521d87f32f4efeba771afbb1350efa5f8d9287e462ca5a957601dead7
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,73,1,88.90544814,1653451678,Regular,c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,74,1,84.86526955,1653451678,Regular,cb8cdb5f640a475cf5f36fd939600a311611143137c0ab004617f61a445ea3bf
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,75,1,110.04718292,1653451678,Regular,cbb783c429204bc54ad7a6605a9c56c38221fda75c95aceaa1eacdc7917a7449
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,76,1,50.67428312,1653451678,Regular,d16ffe5bca483f033ac5d9686170eec78b55b6beb28f79df6969707a0ec95985
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,77,1,54.97351293,1653451678,Regular,d201a69ee0a821d2ae886084eedc16f86700169cd77ba50d29f7809515fce328
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,78,1,82.67946626,1653451678,Regular,d92a1c221fde7299777bb6f3dc9b7dc98515827d4a88a1b4f07e32c0a426fb40
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,79,1,109.27814614,1653451678,Regular,dbd99c79de3c56963b4df047abf727f0731aad3ac5625a91283828036cf0e04a
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,80,1,79.45498043,1653451678,Regular,e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,81,1,23.47,1653451678,Regular,e1c47265a958bfc9c9c65cc4314e33dbf506f71a5feff398a0cddd72d49a656c
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,82,1,52.06682386,1653451678,Regular,e1dff6258af91cff28a9c13118c058f3b8a5b88567956b10beaf75673fdf0267
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,83,1,91.31812897,1653451678,Regular,e2348f564d7e58688dd0e5e7995fd70094b2f2637660af61423a674b48091cd7
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,84,1,78.06311842,1653451678,Regular,e68b33934e2ba63f45895150fd1cafc7275c69c8d5698c2e36532735ac7faf86
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,85,1,86.88256483,1653451678,Regular,e89c546bad9af2c0dca2af4a2309063b61349d8e98be228a21d260a6cb681292
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,86,1,74.20819795,1653451678,Regular,f1a9511932fd5fad5d8b65d564a5ac6dd7e81a0d2a4fd95f236fba0692d0a99e
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,17,1,65.5729939,1653451678,Regular,3441badf652441c53bc82a74dd26c521e8d53acdcc0313515d7019453aa38a7a
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,18,1,80.03198665,1653451678,Regular,365359ba753293fc1f596124cd21af798a625ae07d3a51db246bb47052cc5630
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,52,1,98.34030106,1653451678,Regular,991fd1ead485d4226e1745ab90a94c9159782dc9dbd4b5a3e0e77d1972f1da5f
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,53,1,68.36302345,1653451678,Regular,9fae27edeeb2218a54b4b86f3ea5a12ab3f4bef14e70c39334c7f588a0fa9ebf
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,54,1,77.75080389,1653451678,Regular,a160701b219928bcfb78028f784ebc84d8a02b7484684c5e1cce74885cbb5e81
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,55,1,18.12324063,1653451678,Regular,a630aba2e7d21414976fac1808d42dc179afb7db47885373cbe64b0164c22274
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,56,1,81.99907836,1653451678,Regular,a749170557c6a1653757461f7b3c133610e310b16acabe23ec6976ed1bf2d48f
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,57,1,69.3188281,1653451678,Regular,ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,58,1,57.05117853,1653451678,Regular,ac93d73bc4a0a8f03fe800946c63e637b8e19341f478e2cb0b5e52ea87330370
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,59,1,80.60441097,1653451678,Regular,acf34291b4e8b9555f24721ded55757191c83a086edcc5e309abe28cdb9e7cf0
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,60,1,90.79037475,1653451678,Regular,b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,61,1,63.95072792,1653451678,Regular,b11b70db499a3c5ac851189addc2c738668735c4d15a34b30d3f8c498c27f756
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,62,1,69.30282712,1653451678,Regular,b2d313bef94a986f0ffa8fc852c91652996c0992b7caafde0fe7fe00d89a15a3
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,63,1,107.24605235,1653451678,Regular,b45683f677b270d37809f3304ef0d7dc5dea452336018823193bad4eb7fd1c82
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,64,1,0.00257047,1653451678,Regular,b65059e14725d2e8167655a3770db88bafc5354b85c508da353b721a979b7b71
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,65,1,90.07657556,1653451678,Regular,b7d1740e8c3abb4da9b18b31f589a0c0d51a2a422a0361a823e5c9e7066832f2
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,66,1,0.72493862,1653451678,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,67,1,107.39368777,1653451678,Regular,beb593a6c6d42de2f545711cd610012cee7dee9c2130aa52873be2d5b78a7913
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,68,1,98.49402328,1653451678,Regular,c11193ab453c4cee4001880f64b13263de2cfa9cfd21d352968bb1dc5a96e8eb
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,69,1,92.89513388,1653451678,Regular,c135a73570b06605b00585515185a6d0a49fc9bae4ce638e5fb9c56682e6782b
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,70,1,147.61039889,1653451678,Regular,c335450a6a98aaa88845d608fdec3f91e47a0be4b38e917035bd5f96383132a0
a630aba2e7d21414976fac1808d42dc179afb7db47885373cbe64b0164c22274,1,1,1,18.12324063,1632750474,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
6b504e4364c890e88455ff0be84629b8fbf64e3f3f35f705d524e597e1fd0917,1,0,1,56.51990775,1632624265,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
b11b70db499a3c5ac851189addc2c738668735c4d15a34b30d3f8c498c27f756,1,0,1,63.95072792,1632624265,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
2af8ddf8df0d49adb2e886d1dfdbec11f712911e566d7efbf996a6a4e290995d,1,0,1,67.27353291,1632451453,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
ac93d73bc4a0a8f03fe800946c63e637b8e19341f478e2cb0b5e52ea87330370,1,0,1,57.05117853,1632451453,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
27fa97703c22f0d82d981c3ee527a4228803fb9ad74705e34e0735b36d09d1fb,1,0,1,63.90097436,1632277812,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
14cd4507108f4d97676107cea74279609b622d0237702092d2abbf1fd284eb92,1,1,1,67.75411902,1632191683,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
1c6f1063508e18122db68601c5e07fde6b82beedfc4b187927fe19e4fb11b8c6,1,0,1,72.18489325,1632107481,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
e89c546bad9af2c0dca2af4a2309063b61349d8e98be228a21d260a6cb681292,1,0,1,86.88256483,1632021312,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
1791f1b741e2903449781671191817277632941361ae448e7c373d85e208bc41,1,1,1,96.74440421,1631945135,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
d201a69ee0a821d2ae886084eedc16f86700169cd77ba50d29f7809515fce328,1,0,1,54.97351293,1631845902,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
33d71295e85140e1c5142830863c78cc126b4a8452083951dde4941947f76a05,1,1,1,24.48465883,1631620023,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
e1dff6258af91cff28a9c13118c058f3b8a5b88567956b10beaf75673fdf0267,1,1,1,52.06682386,1631502795,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
6ea58ede99b6816f9c65e76bff8543fd5fd3f28aacfb919832368c7a6b6e4e7b,1,1,1,66.95673903,1631422043,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
3a8303a3473c33c66174f22c14b5a4ea5aab8be469731cf7379c16635304e6b2,1,1,1,61.79448999,1631335965,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
c670f9a2ea329b778314dc42f5461a9b19355fa01396afdba57ca01eaf124fb2,1,1,1,30.54,1631322133,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
3f43bba7d944079175f40dbb7fe9164bfa08c3d23d0a6e9f00dfd5c769d73a1e,1,0,1,57.58591175,1631243304,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
8bba90b6bd6c5a8eec767256ed6cb87dc412703db1e978879d64660608f896f7,1,0,1,27.23,1631242980,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
3d17e34d60253aa8cc0c938543025b3cff98a860602505752522ad38ac5ec875,1,1,1,50.20469841,1631158358,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
091ed092823308cacab69d7de0b10ea905d606619fe9d0eaa069867421b14d48,1,0,1,23.89,1631155470,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
839c2db46a825ed023a7fde1714a71343e8ec2ada9c546d35b27801a3cdbd2d3,1,0,1,42.26963751,1631099623,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
78316998b7d971f6b217fa3f3b3c525fa45b035db4c1844655fbf7bf1cd4a5d3,1,0,1,19.94,1631080511,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
e1c47265a958bfc9c9c65cc4314e33dbf506f71a5feff398a0cddd72d49a656c,1,0,1,23.47,1630989935,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
5ce390f9cb3922af293bea5e01535e7f1d44c7dcf0df8234dd4b04c8bb300ad0,1,0,1,49.86781286,1630986265,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
3c53d1b644ebe10bffbef4f3a07c4978795922e2780fc9bee6674fb34190b920,1,1,1,23.82,1630898262,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
5c773f63fff3d128018fc22aaa803bd514b5c5955bfb020db3b8b5021130b5c9,1,0,1,45.7920903,1630896435,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
d16ffe5bca483f033ac5d9686170eec78b55b6beb28f79df6969707a0ec95985,1,1,1,50.67428312,1630896435,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
628589e8e549841bddd37248480ed92279690db275325663c1217784c7f25082,1,1,1,21.23,1630822912,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
03ec204f1568cba7dc2d64b44d6829d1f7e4f78c52621f4fa390bce705d6c78c,1,0,1,15.81,1630740165,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
8c73a88b0a562206628956f920cfbe6f49d808fd54207d4560338f8f974569ea,1,0,1,59.74062947,1630737870,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
b7d1740e8c3abb4da9b18b31f589a0c0d51a2a422a0361a823e5c9e7066832f2,1,1,1,90.07657556,1630737870,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
9fae27edeeb2218a54b4b86f3ea5a12ab3f4bef14e70c39334c7f588a0fa9ebf,1,1,1,68.36302345,1630549311,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
b2d313bef94a986f0ffa8fc852c91652996c0992b7caafde0fe7fe00d89a15a3,1,0,1,69.30282712,1630549311,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
481b2f0de302a79b97b1dd35fd9495bd0867ba27953a85fafa21a243d8f73e43,1,0,1,78.47096986,1630376972,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
acf34291b4e8b9555f24721ded55757191c83a086edcc5e309abe28cdb9e7cf0,1,1,1,80.60441097,1630289738,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71,1,1,1,73.11024215,1630204825,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
51f1a88d28d235e9b0d80fae586507781fea2674f631fdbafe5864ac3d5fcac7,1,1,1,65.74338892,1630118796,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4,1,1,1,69.3188281,1630031477,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
