tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382abd6b92e354f6a9e605ad367f591ece1649d999c780df792d10cb71649d31,1,0,1,158.82139487,1617078037,Ticket,57f10e568bd0f0280cf70bc94c93ac0548b7ac2739cc2fd9a2449abd4bfa3a7f
c8249c17145cd02cf9b073e467138772b1405926f1ecd0978b517732abdc759a,1,0,1,158.82139487,1617078037,Ticket,192708bcf40adaa2610a3fe19b69f250573a38d31304d643a4a454d724bbdb45
e1db105bc33d0fbd94f9ddf0287f1feaf9e0d0f1db4f0b25066c8f9b9e4bbc98,1,0,1,158.82139487,1617078037,Ticket,b707fa7b1e74e881ada38dd2d5cb6b77e8f5fa2c834eae82a8a13b01001770ed
2bf4eafc803e247cabdd08a19043df2194a53aaeabd87376c3ad1b2fabfce8e9,-1,1,1,168.48636613,1617065492,Vote,f556b6e16fb3a42082c36155197987d4cee6fc61da5687efc30b32f919216980
e331a070dd705ca6fef47ac16ad345120a14035bb92748deb123d5e21620c18b,-1,1,1,186.46566612,1616999142,Vote,1b1e63f2701e6139ef851745108d9e0f4a0b33c3e4d43329a2abd18da899827c
d7502e7d0c610130549de3db4c112e0199f10a31384bda9c98b2219a0971a558,-1,1,1,168.48636613,1615514869,Vote,ec4e09ee0c37720d51b43c6da6a57d79cb9af647aebc65b462006a62a0613e70
7e26dd9c4eed80f37e3c82e4e28e95f6e01929951cedf2d6df5a518519f4fe64,-1,1,1,154.25692817,1615460040,Vote,f531812e527ac9fc49efc5a0cbce1492e50d0bdea895cfba6f34c23f5dc0ade0
8f8af9a4d827e79bffa96b3689f1a353366bdbc6e3c56fd44c62b2a0cd11d40f,1,0,1,154.25692817,1615354777,Ticket,f3d1c05ff43ef1659b3dc9b42a3f71de309c4abd7a3b9b6e35e56e15b68cd0d4
f531812e527ac9fc49efc5a0cbce1492e50d0bdea895cfba6f34c23f5dc0ade0,1,0,1,154.25692817,1615354777,Ticket,7e26dd9c4eed80f37e3c82e4e28e95f6e01929951cedf2d6df5a518519f4fe64
26bbd7c9359fecd397f0c21e0b3aa4e08f06f0e9ebc14160a2291eb3e82c2b88,-1,1,1,186.46566612,1615213833,Vote,2fb2d00c296ae0c064de3d3fb4954b13d9d6f99ab1f103b3269438a58e173902
a4a3ab6c3a748205859f80e2f1e2374b2195c33658c53e7792d2228da9a7d66a,-1,1,1,186.46566612,1614313133,Vote,a079f6789cf451be7f6ea393f326266744479e9563132619d5db8b78ed75e3a0
ec4e09ee0c37720d51b43c6da6a57d79cb9af647aebc65b462006a62a0613e70,1,0,1,168.48636613,1613877284,Ticket,d7502e7d0c610130549de3db4c112e0199f10a31384bda9c98b2219a0971a558
f556b6e16fb3a42082c36155197987d4cee6fc61da5687efc30b32f919216980,1,0,1,168.48636613,1613877284,Ticket,2bf4eafc803e247cabdd08a19043df2194a53aaeabd87376c3ad1b2fabfce8e9
2216e38997d428cf5800415a4875e0caea0718b95b46931d23d8a537100937fe,-1,1,1,186.46566612,1613725590,Vote,17489f696b2e026b9cf2b0c55cf80c81a6a9fdae61a8f89f8a023cc83f5d74a8
73f1356ab4c7183bf040b047f909df4335d08798a5c90a3568bc339c33628d87,-1,1,1,163.0090245,1613616749,Vote,1dc4f34bae058c30f39e9b67250de60c8854f7bbc3f07879f62e11b3903d47aa
17489f696b2e026b9cf2b0c55cf80c81a6a9fdae61a8f89f8a023cc83f5d74a8,1,0,1,186.46566612,1612932751,Ticket,2216e38997d428cf5800415a4875e0caea0718b95b46931d23d8a537100937fe
1b1e63f2701e6139ef851745108d9e0f4a0b33c3e4d43329a2abd18da899827c,1,0,1,186.46566612,1612932716,Ticket,e331a070dd705ca6fef47ac16ad345120a14035bb92748deb123d5e21620c18b
2fb2d00c296ae0c064de3d3fb4954b13d9d6f99ab1f103b3269438a58e173902,1,0,1,186.46566612,1612932716,Ticket,26bbd7c9359fecd397f0c21e0b3aa4e08f06f0e9ebc14160a2291eb3e82c2b88
a079f6789cf451be7f6ea393f326266744479e9563132619d5db8b78ed75e3a0,1,0,1,186.46566612,1612932716,Ticket,a4a3ab6c3a748205859f80e2f1e2374b2195c33658c53e7792d2228da9a7d66a
cfd294905d8dc4c60050dc8a4b690cdf242bf5123b1361523062ece8dabc8449,1,0,1,186.46566612,1612932716,Ticket,969cc0e921dd3d65f6e394f3e66a1003826420cf3d2ec612cf80ef8908b99bd9
50cf668f1cbbb29443d2f2811bcb6f8f8702cbb2824bb61e90277b18b12039e7,-1,1,1,174.56284946,1612258391,Vote,dd8d251879c31255b32d4e5eb610dc37139e56cd9a8b2240b9aa414528d7b53c
6afef90b10719966389feead5f5adf2fe1f9902887676e8dab51bd56a1cf08df,-1,1,1,174.56284946,1611995240,Vote,29c0b79878b6587f7f2c01f887a69d4fd89328bcbb53e1851de0950ebefba02e
4c27698fc31f07b9dc459346a0653d68f3b61de8c870fc271bcbc2ff18db70f8,-1,1,1,181.36512371,1610957203,Vote,fb5768596e0b56076dbb447a564884e63a3699d62da48ec7fda2185ddd533508
eabdec177dcbf02af7b3de60f6453e2469e42b047761741bc0e4daa448170dfc,-1,1,1,174.56284946,1610953572,Vote,c1ab31d738e8ff13a50325d2bdeb40e312fef12f1cc1639380ed74f96acff08a
e8925b2483b36563605f37361915a98c0019a2c85a3388c9d253d5862b8d00ef,-1,1,1,155.93266975,1610761336,Vote,336f465b71e384d50cb5d03d79250ee68e201d10db7395e41a52509ce18901f0
fb5768596e0b56076dbb447a564884e63a3699d62da48ec7fda2185ddd533508,1,0,1,181.36512371,1610669573,Ticket,4c27698fc31f07b9dc459346a0653d68f3b61de8c870fc271bcbc2ff18db70f8
336f465b71e384d50cb5d03d79250ee68e201d10db7395e41a52509ce18901f0,1,0,1,155.93266975,1610260431,Ticket,e8925b2483b36563605f37361915a98c0019a2c85a3388c9d253d5862b8d00ef
297f33b12c4d9c8e7bac7c9f66e9202eebd87bf16ee1c869f12b8de83abfca6a,-1,1,1,147.04528867,1610206172,Vote,981367e70396980ab6e7924c071e75966d644dee248c2e1de6584e6f378199d6
d4e9787ec17a162b32fc725a0ad310900df0a899b7d61a1ba3f35883a40c6722,-1,1,1,175.72051316,1609879342,Vote,db5b759c4739ca2b2fb0dd6dada62fe3bd270aa47423a6fe4f45545ea0b15644
1dc4f34bae058c30f39e9b67250de60c8854f7bbc3f07879f62e11b3903d47aa,1,0,1,163.0090245,1608204411,Ticket,73f1356ab4c7183bf040b047f909df4335d08798a5c90a3568bc339c33628d87
f8497bf73d70ceaf7b38ddf669f2eb93937136cab5a696612191dd640f15ff7a,-1,1,1,147.04528867,1607645914,Vote,4fde1877ebefb3fa7a26def8915963b112a77506a15a50efe9fe0a154d05f91a
29c0b79878b6587f7f2c01f887a69d4fd89328bcbb53e1851de0950ebefba02e,1,0,1,174.56284946,1606863135,Ticket,6afef90b10719966389feead5f5adf2fe1f9902887676e8dab51bd56a1cf08df
c1ab31d738e8ff13a50325d2bdeb40e312fef12f1cc1639380ed74f96acff08a,1,0,1,174.56284946,1606863135,Ticket,eabdec177dcbf02af7b3de60f6453e2469e42b047761741bc0e4daa448170dfc
dd8d251879c31255b32d4e5eb610dc37139e56cd9a8b2240b9aa414528d7b53c,1,0,1,174.56284946,1606863135,Ticket,50cf668f1cbbb29443d2f2811bcb6f8f8702cbb2824bb61e90277b18b12039e7
4ae2a35c1b4853dcf483606978509807eb0c50355861ea643f3e945c4ff53f61,-1,1,1,143.72085668,1606739290,Vote,28ec6059ed63b3cbecf2657c7c8c6eab41554c4296e42a66e6ef2de76c7eedec
45c7e7d512cea4169064b9d17ae22d5a8368ac94a498408c2f38fe66f6b48ad3,-1,1,1,175.72051316,1606729202,Vote,1f125265c49a26eb4a7a2be569d1c79c6477879a42ca526194bff6aa62bfdf4a
4302ec0c90523b45e22e3da69f7bc915d625297de709132d09444fcc357f1b4f,-1,1,1,143.72085668,1606698659,Vote,81c926c260528460b1c3355a5556808223f4075130c6f21cbf81c783acf68dcb
28ec6059ed63b3cbecf2657c7c8c6eab41554c4296e42a66e6ef2de76c7eedec,1,0,1,143.72085668,1606601961,Ticket,4ae2a35c1b4853dcf483606978509807eb0c50355861ea643f3e945c4ff53f61
81c926c260528460b1c3355a5556808223f4075130c6f21cbf81c783acf68dcb,1,0,1,143.72085668,1606601961,Ticket,4302ec0c90523b45e22e3da69f7bc915d625297de709132d09444fcc357f1b4f
cd7e6fab301d5997215e4690245aadfca6156f48cdf16d5ce7d008d56cb3075a,-1,1,1,147.58932817,1606594697,Vote,c84c3d9b108d48d1b55a2f686c9bd71c580f3b409e095c400924ff8e67f1a61b
30e314273a34114437bebcb55aed198e6892ff582f29684ee840cdd57ea8c6f9,-1,1,1,150.00809011,1606007743,Vote,143a329878ebaa41078ebc015219e478ca03dde36f65d05331df4c69aed50f4c
1f125265c49a26eb4a7a2be569d1c79c6477879a42ca526194bff6aa62bfdf4a,1,0,1,175.72051316,1605896579,Ticket,45c7e7d512cea4169064b9d17ae22d5a8368ac94a498408c2f38fe66f6b48ad3
db5b759c4739ca2b2fb0dd6dada62fe3bd270aa47423a6fe4f45545ea0b15644,1,0,1,175.72051316,1605896579,Ticket,d4e9787ec17a162b32fc725a0ad310900df0a899b7d61a1ba3f35883a40c6722
b5459d459ae64eac02c24c3c69901e3bb067e6993d3bef6d1d001323bab476a3,-1,1,1,147.04528867,1605634425,Vote,e9b5653141da3d043f6bd424a09d0a9cafcf986b3d2cd9e3131cbda6c370e5c9
a96f12ab2a29792bae0eff5e0a40259fcbf7fd776d6563b9f0333ba85ca1eb9a,-1,1,1,147.04528867,1604858065,Vote,7769d1a5ff2b8f77f70eb8e9e0fd09e2b2fc3f02984e52db8b814080efdbbb65
60577d242d89e3b4fb02c97f39256c0934faf8d7c2a6434093586c92e4831481,-1,1,1,147.04528867,1603946167,Vote,ad23e02244986e05eaa4f3932d15cad7e272fe11d48452ed52d7a035551e68b3
4fde1877ebefb3fa7a26def8915963b112a77506a15a50efe9fe0a154d05f91a,1,0,1,147.04528867,1602591297,Ticket,f8497bf73d70ceaf7b38ddf669f2eb93937136cab5a696612191dd640f15ff7a
7769d1a5ff2b8f77f70eb8e9e0fd09e2b2fc3f02984e52db8b814080efdbbb65,1,0,1,147.04528867,1602591297,Ticket,a96f12ab2a29792bae0eff5e0a40259fcbf7fd776d6563b9f0333ba85ca1eb9a
981367e70396980ab6e7924c071e75966d644dee248c2e1de6584e6f378199d6,1,0,1,147.04528867,1602591297,Ticket,297f33b12c4d9c8e7bac7c9f66e9202eebd87bf16ee1c869f12b8de83abfca6a
ad23e02244986e05eaa4f3932d15cad7e272fe11d48452ed52d7a035551e68b3,1,0,1,147.04528867,1602591297,Ticket,60577d242d89e3b4fb02c97f39256c0934faf8d7c2a6434093586c92e4831481
e9b5653141da3d043f6bd424a09d0a9cafcf986b3d2cd9e3131cbda6c370e5c9,1,0,1,147.04528867,1602591297,Ticket,b5459d459ae64eac02c24c3c69901e3bb067e6993d3bef6d1d001323bab476a3
cbdbf14c5c9a6ca809e6d4b09d7b01ee81282677f8d69bc864c5949e1cf430c0,-1,1,1,162.62723725,1602483730,Vote,7a8f98e4dd412db226c1a2346e265bf049dbd40f30dc4f1ae55853276c36a378
7d61a06da6afc0682d46e7fad89056cc28e3dd269f686cf99e63deae425308e4,-1,1,1,150.85247507,1602368623,Vote,e85a05ab05cac647d1ee938108c3e9e1ece9b0af0af5abe4ae24620d7e95d3bf
4a007b7bea4a7275475dfc8d909e9b82a66e25e8e27b80a6cb65a42b46a85632,-1,1,1,147.58932817,1602122081,Vote,cb327cf11496c297e6333be7010e289036b39df9307c07f6f5f68a9a89bf4b27
daa2507248aa724be0f6b49546837d313aeafcf2841ea3a4ad42540b77c18929,-1,1,1,144.74187829,1602118260,Vote,8584ffae3c59f5e9da08cb12f5b0e487e4d953cb2e6d29530571ea8f66e419b8
490c994ee9c0ec51642034195a9f77f30a6458beda72ce8c53ff94eb62c88f72,-1,1,1,147.58932817,1601974296,Vote,c04f5f0c5d162e60b15c7d4007c7d40171490b2ba73d08cb7e5be08862cd0261
e85a05ab05cac647d1ee938108c3e9e1ece9b0af0af5abe4ae24620d7e95d3bf,1,0,1,150.85247507,1601928717,Ticket,7d61a06da6afc0682d46e7fad89056cc28e3dd269f686cf99e63deae425308e4
7e8fecf70978be398f9bc3c749276dbf1496b91f40388e331ee5b019d054759b,-1,1,1,154.20313395,1601787255,Vote,6483d5dff191cd48b4d579f5aebe7bbf565eff549820ba079a8063abee91d0ba
c04f5f0c5d162e60b15c7d4007c7d40171490b2ba73d08cb7e5be08862cd0261,1,0,1,147.58932817,1601772783,Ticket,490c994ee9c0ec51642034195a9f77f30a6458beda72ce8c53ff94eb62c88f72
c84c3d9b108d48d1b55a2f686c9bd71c580f3b409e095c400924ff8e67f1a61b,1,0,1,147.58932817,1601772783,Ticket,cd7e6fab301d5997215e4690245aadfca6156f48cdf16d5ce7d008d56cb3075a
cb327cf11496c297e6333be7010e289036b39df9307c07f6f5f68a9a89bf4b27,1,0,1,147.58932817,1601772783,Ticket,4a007b7bea4a7275475dfc8d909e9b82a66e25e8e27b80a6cb65a42b46a85632
62113948acd3be580db533d2f890f19e929210f45fa3372c8096af606036e609,-1,1,1,144.74187829,1601257389,Vote,741396b759470ee6f883a64fd91f39788c85f02f005764219ff29fccb56f4d12
327394323060dd4e606eacfa5d90993068659e307db02cdac15aab7299e3a6a2,-1,1,1,150.00809011,1600860954,Vote,d870850f7bbdc5265b291fa92f2bb835129681cc111270cf67fdb6be2d99cad1
39904e1dcce1ac0de60cbd595b3c81f0533908d360a9830ec72e7f9e4bcb519f,-1,0,1,137.41790664,1600563829,Revocation,a3f0aeb16dc350f7055e97a469d20f474a1e2d753a1f6abf1ad50ee48a76ed1d
143a329878ebaa41078ebc015219e478ca03dde36f65d05331df4c69aed50f4c,1,0,1,150.00809011,1600283369,Ticket,30e314273a34114437bebcb55aed198e6892ff582f29684ee840cdd57ea8c6f9
d870850f7bbdc5265b291fa92f2bb835129681cc111270cf67fdb6be2d99cad1,1,0,1,150.00809011,1600283369,Ticket,327394323060dd4e606eacfa5d90993068659e307db02cdac15aab7299e3a6a2
a72e5196e07c4250776ab3fe8a2910b05c2ee75148dcd8177d6b1cce565d920d,-1,1,1,148.82333615,1599817396,Vote,97d1e5658b97711d06b7aeccbf2eb58b6f1bccf0070afac45e1786866cf3cb60
0d65f0c34ba53e7154145b97b71d71783a0d6bd1112f24d819d871040dba6d0c,-1,1,1,144.74187829,1599717297,Vote,b7c304e95845a3c86e014268e193002a1ae5dd668c06473da92d94564f5820bf
741396b759470ee6f883a64fd91f39788c85f02f005764219ff29fccb56f4d12,1,0,1,144.74187829,1599478253,Ticket,62113948acd3be580db533d2f890f19e929210f45fa3372c8096af606036e609
8584ffae3c59f5e9da08cb12f5b0e487e4d953cb2e6d29530571ea8f66e419b8,1,0,1,144.74187829,1599478253,Ticket,daa2507248aa724be0f6b49546837d313aeafcf2841ea3a4ad42540b77c18929
b7c304e95845a3c86e014268e193002a1ae5dd668c06473da92d94564f5820bf,1,0,1,144.74187829,1599478017,Ticket,0d65f0c34ba53e7154145b97b71d71783a0d6bd1112f24d819d871040dba6d0c
91ed5ffd24809cd7c03c1ccd09ecc7dd6d067a5715c09e296b22f21fadb805f1,-1,1,1,143.73298936,1599346979,Vote,5fb18e1cb6a8a3f189f1e3393eda0a76b361c66a56dcacdeba179077f199eced
425c1174cb005f5e4ca13dcc7815a47af4cd9e3ae4b4c8750d46e4e7f04e50cc,-1,1,1,162.62723725,1598910144,Vote,c65eb96ade469a3f005d3902f569f77545ef314be26547002b4b43f7ed9acd8b
97f3dbe423f0b07edb5ee49e5a78ac25917c938465dac5b9b440c4db6bd4538b,-1,1,1,148.82333615,1598599616,Vote,47518b73eadcc3903ee591bdeacd13a5239eb25295b14948e28cd8ef733e2c4c
6483d5dff191cd48b4d579f5aebe7bbf565eff549820ba079a8063abee91d0ba,1,0,1,154.20313395,1598348300,Ticket,7e8fecf70978be398f9bc3c749276dbf1496b91f40388e331ee5b019d054759b
4502b3ef7c71c016df04cab6c5f0c43a7743209c9ab497bbe063db4b9945d8d4,-1,1,1,148.82333615,1598237432,Vote,966f2e3d04026b27ca4e3a767e06f971355891322b1182afd2993a3d0341e9b6
7a8f98e4dd412db226c1a2346e265bf049dbd40f30dc4f1ae55853276c36a378,1,0,1,162.62723725,1597787699,Ticket,cbdbf14c5c9a6ca809e6d4b09d7b01ee81282677f8d69bc864c5949e1cf430c0
c65eb96ade469a3f005d3902f569f77545ef314be26547002b4b43f7ed9acd8b,1,0,1,162.62723725,1597787699,Ticket,425c1174cb005f5e4ca13dcc7815a47af4cd9e3ae4b4c8750d46e4e7f04e50cc
d869c08ba55dba6ce522c66fc6d82ef8a64f42f4d9d48e2c461d995be2079c44,-1,1,1,148.82333615,1597604799,Vote,2b693a4aa4fd768edcee25dc2cf1c885816815e753db7926b5c22d37a5365f53
0a6f11ff0afc01b41fc9deea15d8186ccb01fcdb091562bfc519e27a460baed1,-1,1,1,143.18708561,1597176436,Vote,0520470500b33bf59d77d7c867eb31b8d516281038ea5c53f40276556db4f9d1
5fb18e1cb6a8a3f189f1e3393eda0a76b361c66a56dcacdeba179077f199eced,1,0,1,143.73298936,1596915377,Ticket,91ed5ffd24809cd7c03c1ccd09ecc7dd6d067a5715c09e296b22f21fadb805f1
9b3af62a639c19acb411ab2804c909f190d69b1895d5be9ed421c78dfbdb6b89,-1,1,1,152.95092193,1596660142,Vote,8d71a623d83193cc85576c69e1587e41780ac59a2c0d1abbedf3eede3b68cd0a
2b693a4aa4fd768edcee25dc2cf1c885816815e753db7926b5c22d37a5365f53,1,0,1,148.82333615,1596420489,Ticket,d869c08ba55dba6ce522c66fc6d82ef8a64f42f4d9d48e2c461d995be2079c44
47518b73eadcc3903ee591bdeacd13a5239eb25295b14948e28cd8ef733e2c4c,1,0,1,148.82333615,1596420489,Ticket,97f3dbe423f0b07edb5ee49e5a78ac25917c938465dac5b9b440c4db6bd4538b
966f2e3d04026b27ca4e3a767e06f971355891322b1182afd2993a3d0341e9b6,1,0,1,148.82333615,1596420489,Ticket,4502b3ef7c71c016df04cab6c5f0c43a7743209c9ab497bbe063db4b9945d8d4
97d1e5658b97711d06b7aeccbf2eb58b6f1bccf0070afac45e1786866cf3cb60,1,0,1,148.82333615,1596420489,Ticket,a72e5196e07c4250776ab3fe8a2910b05c2ee75148dcd8177d6b1cce565d920d
08053992b57943c42032fd83cf8a09b73c2b050f8f0bf7bf68d9211eb0d13a62,-1,1,1,152.95092193,1596263981,Vote,9e1a6f2ba53e6bcd5871493786910c666ded4980343b39851803a13d8bc2842f
7131b2a0b6a4d7697c5a41dc6d81333503200bda7541242368f93f24c7849a59,-1,1,1,143.18708561,1596240424,Vote,096535abc2d27697f0260f9ef26dc6cc5abce63078286df8ec1672d19f3e3a39
3a0afd9c8788609037743479018ea6e89fb8512a270f1d3675a6ca78f2cd5886,-1,1,1,132.85052228,1595468703,Vote,3aefce5f0ed6cd10f4346e60ddbeb2bb61a59c9391bc9dddc92dc6f9231d60d7
e781cbc7dd971f64bf84134325e520d40d6fd6063191e355a16ef745085c410b,-1,1,1,138.72351197,1595167265,Vote,189d13f61bdfaa182e17e37cec49e5da27c2fec1ad328e6feac8f2d1d8225c13
189d13f61bdfaa182e17e37cec49e5da27c2fec1ad328e6feac8f2d1d8225c13,1,0,1,138.72351197,1594921774,Ticket,e781cbc7dd971f64bf84134325e520d40d6fd6063191e355a16ef745085c410b
8d71a623d83193cc85576c69e1587e41780ac59a2c0d1abbedf3eede3b68cd0a,1,0,1,152.95092193,1594042385,Ticket,9b3af62a639c19acb411ab2804c909f190d69b1895d5be9ed421c78dfbdb6b89
9e1a6f2ba53e6bcd5871493786910c666ded4980343b39851803a13d8bc2842f,1,0,1,152.95092193,1594042385,Ticket,08053992b57943c42032fd83cf8a09b73c2b050f8f0bf7bf68d9211eb0d13a62
1adef2bc7dd641c443fa878888202018b1da04f0c0ad3c8297d203bb53b1f13a,-1,1,1,155.62300478,1593963658,Vote,ad3595ae7c9716908073371a62de30c451bf78605df880b2e0952afca6816e7c
0d5d4c41f99ec40ce2aa5f48647d73892792d6b0580b48b6f789c41e0fd0ba6a,-1,1,1,155.62300478,1593836422,Vote,812b233b56a0cd7f987b725c20a693391126de13610c19fbc39934e787fbdb9e
baf24c8dac87f8fcf7a5ca9da212c57eebe39357879cf4cc086f7420f05a2a61,-1,1,1,143.18708561,1593460284,Vote,f1941c41ee2d08f65374f137cd85ffb340f86eead07d8f3e762cfa178b396953
0520470500b33bf59d77d7c867eb31b8d516281038ea5c53f40276556db4f9d1,1,0,1,143.18708561,1592813787,Ticket,0a6f11ff0afc01b41fc9deea15d8186ccb01fcdb091562bfc519e27a460baed1
096535abc2d27697f0260f9ef26dc6cc5abce63078286df8ec1672d19f3e3a39,1,0,1,143.18708561,1592813787,Ticket,7131b2a0b6a4d7697c5a41dc6d81333503200bda7541242368f93f24c7849a59
f1941c41ee2d08f65374f137cd85ffb340f86eead07d8f3e762cfa178b396953,1,0,1,143.18708561,1592813787,Ticket,baf24c8dac87f8fcf7a5ca9da212c57eebe39357879cf4cc086f7420f05a2a61
6d0742b74f4808362c597b8aa22037a98cc40f432315c91e0788a30b19b7484a,-1,1,1,140.32684276,1592166375,Vote,47b0c75cbd179f67bd956d65ba74f7d88656a7df0ed0ae378bf47d4281f20cb0
78bbe1cdfb4211e46d8f88faf0854df5c97af0de426a1d6475066d8dc40ecd34,-1,1,1,159.14002435,1592153833,Vote,7522288d6d21e413929ad31b262169d55bd3d43dcf04d405cd40e1e2d353b16c
e18b2325f7e1e014c0443c86a0dc00dc2263547dd44cd3e2b5b0f39764bec5e5,-1,1,1,132.85052228,1591994037,Vote,d49ca7a07f2ff7f323c1996d607f3603408f5e016ccaf186067128e475799864
812b233b56a0cd7f987b725c20a693391126de13610c19fbc39934e787fbdb9e,1,0,1,155.62300478,1590436758,Ticket,0d5d4c41f99ec40ce2aa5f48647d73892792d6b0580b48b6f789c41e0fd0ba6a
ad3595ae7c9716908073371a62de30c451bf78605df880b2e0952afca6816e7c,1,0,1,155.62300478,1590436758,Ticket,1adef2bc7dd641c443fa878888202018b1da04f0c0ad3c8297d203bb53b1f13a
dd12d369c15ebc784b85b3a58ee7687e3ffbf95a1738f68cfae07e8081a79c5d,-1,1,1,139.48059795,1590221501,Vote,d26a92205517804616fff86dad2544299cb419d08aed4e9183152f7f54f201d4
0c46bee5ae3fc261efbe8f6cb8360ea16a428a72440da6f956683ce5baaf8a06,-1,1,1,136.95692376,1589880431,Vote,a8ef5ff0b48664c9a0258decee39e7d47f0dbddbfca001f35ca2f0f2292a34da
d26a92205517804616fff86dad2544299cb419d08aed4e9183152f7f54f201d4,1,0,1,139.48059795,1589720122,Ticket,dd12d369c15ebc784b85b3a58ee7687e3ffbf95a1738f68cfae07e8081a79c5d
e685a59daf3cba89a0bdfd4d09e3897862eafa41880b8bdda60211dbb99963c0,-1,1,1,135.13343342,1589429495,Vote,5c9a248a3853829ddc6b6368870058d21ed36cefb9c1f7c06d985c15af4eb424
3aefce5f0ed6cd10f4346e60ddbeb2bb61a59c9391bc9dddc92dc6f9231d60d7,1,0,1,132.85052228,1588877790,Ticket,3a0afd9c8788609037743479018ea6e89fb8512a270f1d3675a6ca78f2cd5886
