tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87a4a8b8578711921d8aabe682ad63cbe08f22421806c52ef0cc58ba6ae98f7,1,3,1,127.44139475,1565722719,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
13d921625eefa173d4a6f5f7242a2eeca5a04cf42bdfda150dcc9fe1904f2069,1,3,1,127.44139475,1565213064,Vote,e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238
896c6ee63c84db4c76c65fbb470b17a56b2b8be1ac4916576587e3c226f6b241,-1,0,1,127.45169696,1565188946,Regular,e4e8916494717091458af3c13f14b283463538a9c9cc6bb9a27ff50418216f3f
c3bd8c856cb6c56ff502cd141d58764e3ddb30380086f2f2171b1aee0a7b88e9,1,3,1,127.45169696,1565125617,Vote,e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238
e4e8916494717091458af3c13f14b283463538a9c9cc6bb9a27ff50418216f3f,1,3,1,127.45169696,1565076660,Vote,896c6ee63c84db4c76c65fbb470b17a56b2b8be1ac4916576587e3c226f6b241
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,-1,5,1,127.45169696,1564976081,Regular,6e3a8235076c7839d79e3013b6870fc3f4dedf3a6b9c92f090ced40929c9bd9b
6e3a8235076c7839d79e3013b6870fc3f4dedf3a6b9c92f090ced40929c9bd9b,1,3,1,127.45169696,1564861715,Vote,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,-1,17,1,127.45169696,1564518269,Regular,b6969bced5b739b47bfbeaa43a06e8e01e4438236f5c306c243671b2d0b4a1e8
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,-1,7,1,127.45169696,1564518269,Regular,074a330318b2a945644d40e9bb2ed19dccb769383917db9b0bcae4ee5511a543
074a330318b2a945644d40e9bb2ed19dccb769383917db9b0bcae4ee5511a543,1,3,1,127.45169696,1564334226,Vote,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
b6969bced5b739b47bfbeaa43a06e8e01e4438236f5c306c243671b2d0b4a1e8,1,3,1,127.45169696,1564126143,Vote,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
