tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75,-1,6,1,50.49942121,1483807681,Regular,19981ece0a13ef111022f0b9740e48eab2e9a7cc2da5e5948e630e91c9b64519
a2bf5f8a6f7a928f5646dd0b592fc053474ed4ca3657d5389b47ae863d9502bf,-1,47,1,50.49942121,1483626957,Regular,a0f0870270b5dd5466143a8b4c951372683a44fb1f1b947103aa7b1d1272b968
19981ece0a13ef111022f0b9740e48eab2e9a7cc2da5e5948e630e91c9b64519,1,2,1,50.49942121,1483624685,Vote,a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75
5614b0a13e9a2efc04c5668b48dca311a738ec5c2a722ca25bb5964d2b20c815,1,2,1,50.49942121,1483606696,Vote,a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75
a0f0870270b5dd5466143a8b4c951372683a44fb1f1b947103aa7b1d1272b968,1,2,1,50.49942121,1483462760,Vote,a2bf5f8a6f7a928f5646dd0b592fc053474ed4ca3657d5389b47ae863d9502bf
315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0,-1,11,1,50.49942121,1483108628,Regular,7d12279c02cd8572f210084e4d2841f598b0ab3307016ff94c14b4f0dce985ce
7d12279c02cd8572f210084e4d2841f598b0ab3307016ff94c14b4f0dce985ce,1,2,1,50.49942121,1483019353,Vote,315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0
558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc,-1,4,1,50.49942121,1482935711,Regular,056343bcd00e8810808207952ab5f57e7c78fab6a3fad4bac70211b968b9c5b0
d88f8f00835ac5a66fa819a7caaa462a338081a04e96b7497959d404c88713f6,-1,36,1,50.49942121,1482932110,Regular,3f419a5635d1697fa87b01e36a310d88929e29f126f05a9eedb32ee8de3291b8
056343bcd00e8810808207952ab5f57e7c78fab6a3fad4bac70211b968b9c5b0,1,2,1,50.49942121,1482855549,Vote,558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc
3f419a5635d1697fa87b01e36a310d88929e29f126f05a9eedb32ee8de3291b8,1,2,1,50.49942121,1482707373,Vote,d88f8f00835ac5a66fa819a7caaa462a338081a04e96b7497959d404c88713f6
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,3,1,50.51554352,1482338222,Regular,6fa22ad87794dbb5088e3d82b22d33cd22d7abe159692816ecfed9f9173fa965
b622f420cf0bff7ac0478b6ceecba6e82e03b055b901ad7c823ec753fdfe1a52,-1,66,1,50.51554352,1482313238,Regular,ae8cad8f1bd309a77976ad498f5aca79ba11fd272c13b7570edeb9b72ab52c37
6fa22ad87794dbb5088e3d82b22d33cd22d7abe159692816ecfed9f9173fa965,1,2,1,50.51554352,1482254328,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
ae8cad8f1bd309a77976ad498f5aca79ba11fd272c13b7570edeb9b72ab52c37,1,2,1,50.51554352,1482134874,Vote,b622f420cf0bff7ac0478b6ceecba6e82e03b055b901ad7c823ec753fdfe1a52
0ba88a77542aeb2a2ff17ffe185c429cf090e6a1347d94bb182c55fd3631501d,-1,18,1,50.51554352,1481808907,Regular,6fefa0064117c2ebe4607544c2e78fa155557544fafbc20484f1320ca4e1450e
6fefa0064117c2ebe4607544c2e78fa155557544fafbc20484f1320ca4e1450e,1,2,1,50.51554352,1481661833,Vote,0ba88a77542aeb2a2ff17ffe185c429cf090e6a1347d94bb182c55fd3631501d
bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab,-1,6,1,50.51554352,1481636097,Regular,0a7f98368d2fc50cd3f00dd4ec5a5106c6c7b26e46a6dcd4cc53c064da6546f3
8877c3e691509ac17d82319956fed2f53ea58ca8e5501b586afc0ee0bf07e476,-1,5,1,50.51554352,1481618184,Regular,fbc50b459328fa82257067edfbcd9d43cc735158a6d72d0f6d35b8ccb61b77d6
0a7f98368d2fc50cd3f00dd4ec5a5106c6c7b26e46a6dcd4cc53c064da6546f3,1,2,1,50.51554352,1481559583,Vote,bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab
fbc50b459328fa82257067edfbcd9d43cc735158a6d72d0f6d35b8ccb61b77d6,1,2,1,50.51554352,1481518121,Vote,8877c3e691509ac17d82319956fed2f53ea58ca8e5501b586afc0ee0bf07e476
29011318840c5d3312deb270e2eeabac9d5923a5adcbf026e78cf1afc853eb8f,-1,18,1,50.51554352,1481402288,Regular,ba2be43122044474db4ee186e5fccd31147bb6676f2ebdf5013f76de0b015acb
ba2be43122044474db4ee186e5fccd31147bb6676f2ebdf5013f76de0b015acb,1,2,1,50.51554352,1481319640,Vote,29011318840c5d3312deb270e2eeabac9d5923a5adcbf026e78cf1afc853eb8f
279df234bcbc641a090d78d55b7004e67899d3c03323c5364ff810c2f19446a1,-1,11,1,50.51554352,1481308741,Regular,9ee82727f4f07a411f461dba1e5eb4964d66b177ecab0dd95a3245509c3ee2f5
279df234bcbc641a090d78d55b7004e67899d3c03323c5364ff810c2f19446a1,-1,12,1,50.51554352,1481308741,Regular,de4d9d599fe41507561875b20bae303e4a980386303a80ee0e147885cb8f84be
9ee82727f4f07a411f461dba1e5eb4964d66b177ecab0dd95a3245509c3ee2f5,1,2,1,50.51554352,1481230742,Vote,279df234bcbc641a090d78d55b7004e67899d3c03323c5364ff810c2f19446a1
de4d9d599fe41507561875b20bae303e4a980386303a80ee0e147885cb8f84be,1,2,1,50.51554352,1481227382,Vote,279df234bcbc641a090d78d55b7004e67899d3c03323c5364ff810c2f19446a1
f34bed42b0bb3fb249b8fb4e33c01e620125a7a5839d2a9cda45d9ffed710996,-1,4,1,50.51554352,1481179016,Regular,622caf7ab9e68fe0974f374b34192539c2cbdd7ad76df6e1ca59634e39098adb
001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a,-1,3,1,50.51554352,1481132227,Regular,0fcea7b17482691fe005ea58733f11dba06c4f8770e63214349f00dbc2abbf05
622caf7ab9e68fe0974f374b34192539c2cbdd7ad76df6e1ca59634e39098adb,1,2,1,50.51554352,1481104151,Vote,f34bed42b0bb3fb249b8fb4e33c01e620125a7a5839d2a9cda45d9ffed710996
0fcea7b17482691fe005ea58733f11dba06c4f8770e63214349f00dbc2abbf05,1,2,1,50.51554352,1481051480,Vote,001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,32,1,50.51554352,1481024194,Regular,8b946e996bc06b340b2ce93a6c127a5f72445e78994d7ab731e3b573d01700fe
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,39,1,50.51554352,1481024194,Regular,1dccdf3ed1db52d6b5b64292dc4a6b7a6d7b37b7b79efac6085b3bf13e15a695
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,36,1,50.51554352,1481024194,Regular,6542f7ff22d6a960b04aa72f4ee78d21dc9639510cc6972dc9156661e3b9fe7c
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,37,1,50.51554352,1481024194,Regular,571c6257952f546cc3b524cf844dc6f29a6b5248276a07a3653fc3f05a3db104
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,29,1,50.53182705,1481024194,Regular,5202760ae214b7fe8e1a31752cdc2cd76248d81fb020f9f201a33f0fb5f24a5e
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,16,1,50.53182705,1481024194,Regular,4d0a0fed83e6f3a37c0d7cff2ddbfaaf107c1e4502d4bb594ee5cfa462a0ceff
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,15,1,50.53182705,1481024194,Regular,ee86e3a00c01a87aecfa8d23f1e9c807fed3eae48c28cdaa299fa5d2cfde4c68
8b946e996bc06b340b2ce93a6c127a5f72445e78994d7ab731e3b573d01700fe,1,2,1,50.51554352,1480903217,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
6542f7ff22d6a960b04aa72f4ee78d21dc9639510cc6972dc9156661e3b9fe7c,1,2,1,50.51554352,1480850874,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
571c6257952f546cc3b524cf844dc6f29a6b5248276a07a3653fc3f05a3db104,1,2,1,50.51554352,1480761467,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
1dccdf3ed1db52d6b5b64292dc4a6b7a6d7b37b7b79efac6085b3bf13e15a695,1,2,1,50.51554352,1480760778,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
4d0a0fed83e6f3a37c0d7cff2ddbfaaf107c1e4502d4bb594ee5cfa462a0ceff,1,2,1,50.53182705,1480498222,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
5202760ae214b7fe8e1a31752cdc2cd76248d81fb020f9f201a33f0fb5f24a5e,1,2,1,50.53182705,1480479272,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
ee86e3a00c01a87aecfa8d23f1e9c807fed3eae48c28cdaa299fa5d2cfde4c68,1,2,1,50.53182705,1480385495,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3,-1,10,1,50.53182705,1480106249,Regular,bee1d9fbdc0d768d25ef6d69b5e37db3a2901b95d675603c7a449cec1792e3c9
52a1aee7f085f354f6ae43e9764ef6112a44169484c9c58daec6f1a74c745b3b,-1,18,1,50.53182705,1480092545,Regular,bc7c670e0e3fe9e099c58b1a1cc4ee86a95fc4a56db538dbb0088cd97f884ae1
29a0a3bb78987309137a80ab6b2d05a9e8d008ccd3766c74cd0147b958e6e4c7,-1,14,1,50.53182705,1480016161,Regular,6b518dd3f2a7865de1e1a9b46905c891445185caba35911220f3e655235815c0
bee1d9fbdc0d768d25ef6d69b5e37db3a2901b95d675603c7a449cec1792e3c9,1,2,1,50.53182705,1480011715,Vote,498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3
bc7c670e0e3fe9e099c58b1a1cc4ee86a95fc4a56db538dbb0088cd97f884ae1,1,2,1,50.53182705,1480004446,Vote,52a1aee7f085f354f6ae43e9764ef6112a44169484c9c58daec6f1a74c745b3b
6b518dd3f2a7865de1e1a9b46905c891445185caba35911220f3e655235815c0,1,2,1,50.53182705,1479924834,Vote,29a0a3bb78987309137a80ab6b2d05a9e8d008ccd3766c74cd0147b958e6e4c7
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,29,1,50.53182705,1479807317,Regular,910e21fba804a976b3034a842438c81af9b0ee177e44c66eb2d81c4a0b48b805
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,30,1,50.53182705,1479807317,Regular,687d8a98b420117d06c2920ff1a57b9cc306489944551d29ca7aaf1980dac188
687d8a98b420117d06c2920ff1a57b9cc306489944551d29ca7aaf1980dac188,1,2,1,50.53182705,1479645895,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339,-1,50,1,50.53182705,1479638107,Regular,b50c964949cc6632195bf45e226afb2055d52cb7a0bf94d796a3077b2dcb9aa5
2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339,-1,45,1,50.53182705,1479638107,Regular,a464bc58019c33a17835ac7ec5c48a925820223346a9c40077385fccffa2dc0f
2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339,-1,48,1,50.53182705,1479638107,Regular,d15555f3cc10e28ebc57e7d344f84df5185aa236f0ccbb3f01e0f94616477519
2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339,-1,46,1,50.53182705,1479638107,Regular,61674045ee1c6a93a949d1937d5752645c59893d34aaaa66435dd349b49cdbb6
910e21fba804a976b3034a842438c81af9b0ee177e44c66eb2d81c4a0b48b805,1,2,1,50.53182705,1479602209,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
61674045ee1c6a93a949d1937d5752645c59893d34aaaa66435dd349b49cdbb6,1,2,1,50.53182705,1479546570,Vote,2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339
d15555f3cc10e28ebc57e7d344f84df5185aa236f0ccbb3f01e0f94616477519,1,2,1,50.53182705,1479489159,Vote,2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339
b50c964949cc6632195bf45e226afb2055d52cb7a0bf94d796a3077b2dcb9aa5,1,2,1,50.53182705,1479473482,Vote,2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339
56043a345b4bb3b600797c3c0626a2ca5ec14e53e26b50923348ba0afbca4791,-1,5,1,50.53182705,1479465467,Regular,8f4d168aaca3281af8f0fcf727064cf0919aa9d6429b775974d2a66476fb1de6
206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c,-1,3,1,50.53182705,1479415177,Regular,496f040f9eb588f88e725ddec718eccf00c3b0ba3b090f14def45a61d5e8983b
206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c,-1,9,1,50.53182705,1479415177,Regular,4efa187d41aa6b042b08b8e03358f9601f02c5e699efcf794906de5b6d23d9dc
206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c,-1,5,1,50.53182705,1479415177,Regular,405e5845fb45f4a63cabe5bac5876fb24d0b38dfae50cb9535f2cb90b849fead
a464bc58019c33a17835ac7ec5c48a925820223346a9c40077385fccffa2dc0f,1,2,1,50.53182705,1479406954,Vote,2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339
8f4d168aaca3281af8f0fcf727064cf0919aa9d6429b775974d2a66476fb1de6,1,2,1,50.53182705,1479385777,Vote,56043a345b4bb3b600797c3c0626a2ca5ec14e53e26b50923348ba0afbca4791
4efa187d41aa6b042b08b8e03358f9601f02c5e699efcf794906de5b6d23d9dc,1,2,1,50.53182705,1479333609,Vote,206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c
ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3,-1,12,1,50.53182705,1479317750,Regular,cf3e3715cc5f2e0595bb98a48deb1eab47b5bf28ffa626009ee2858cc4aeefa8
ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3,-1,13,1,50.53182705,1479317750,Regular,3d28fb6c98cc0e5c4d25f520b10967d976ba10894222689e0ec9c0c33a99f67e
405e5845fb45f4a63cabe5bac5876fb24d0b38dfae50cb9535f2cb90b849fead,1,2,1,50.53182705,1479247544,Vote,206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c
496f040f9eb588f88e725ddec718eccf00c3b0ba3b090f14def45a61d5e8983b,1,2,1,50.53182705,1479244676,Vote,206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c
73ad6b5ae81f6b5ca01900933bf0ce606342b5a41955443df23fc0ca39c0d109,-1,3,1,50.53182705,1479242323,Regular,2d02e6f2bc4a62d693a02559a871bfe1633643228f3ecf0d6156fe7f6d2ac2f5
56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16,-1,40,1,50.53182705,1479231310,Regular,e3cd2617d5f5bd5288edad9e817d209ea6a47a783bfa87a5b64ad460b3f4bc46
56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16,-1,41,1,50.53182705,1479231310,Regular,d31514be659a6933e44f83fe9690478a118779a060ca5cf17c5c1e409bfa4b8d
3d28fb6c98cc0e5c4d25f520b10967d976ba10894222689e0ec9c0c33a99f67e,1,2,1,50.53182705,1479225888,Vote,ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3
cf3e3715cc5f2e0595bb98a48deb1eab47b5bf28ffa626009ee2858cc4aeefa8,1,2,1,50.53182705,1479219692,Vote,ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3
2d02e6f2bc4a62d693a02559a871bfe1633643228f3ecf0d6156fe7f6d2ac2f5,1,2,1,50.53182705,1479158369,Vote,73ad6b5ae81f6b5ca01900933bf0ce606342b5a41955443df23fc0ca39c0d109
e3cd2617d5f5bd5288edad9e817d209ea6a47a783bfa87a5b64ad460b3f4bc46,1,2,1,50.53182705,1479136972,Vote,56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16
83df0ff08bfdf9f7e6b20344fd10674e8a55d98d84f75e804f8a9fbe4d1f32a4,-1,12,1,48.88471069,1479134550,Regular,aa6e65a4feed866b77963f700b3213ec5b5ae736fa408ea3b52f3e95163c40b8
0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b,-1,44,1,50.53182705,1479062053,Regular,04d828ade8a76c8e757c752929f625c62d344a889be177199f4f4e1ed5497177
0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b,-1,50,1,50.53182705,1479062053,Regular,d3a6fefd4dcf9c175c4e3556dd989cc5b13d524b289d3f42609a5d6336451a6b
d31514be659a6933e44f83fe9690478a118779a060ca5cf17c5c1e409bfa4b8d,1,2,1,50.53182705,1479061608,Vote,56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16
aa6e65a4feed866b77963f700b3213ec5b5ae736fa408ea3b52f3e95163c40b8,1,0,1,48.88471069,1479044154,Revocation,83df0ff08bfdf9f7e6b20344fd10674e8a55d98d84f75e804f8a9fbe4d1f32a4
d3a6fefd4dcf9c175c4e3556dd989cc5b13d524b289d3f42609a5d6336451a6b,1,2,1,50.53182705,1478947196,Vote,0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b
04d828ade8a76c8e757c752929f625c62d344a889be177199f4f4e1ed5497177,1,2,1,50.53182705,1478878904,Vote,0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b
afdf44bcffb90d65d9d5f2a2f7a0a02b0c730dd9a980093d5140bfc6e391eb25,-1,2,1,50.54827341,1478878789,Regular,56eac5058b8d47d622acd6988cad5282ae4d408fc3a4986ca58d8f93b28a640f
eda0491b461fa4d4a3d8c1b3e929a6a5f3a1f257f848743afa873cbde34eb4a0,-1,11,1,50.54827341,1478864213,Regular,9274e4c188a00950cebefd1356986927a372f303a5377b2152062c3389fdb364
56eac5058b8d47d622acd6988cad5282ae4d408fc3a4986ca58d8f93b28a640f,1,2,1,50.54827341,1478802523,Vote,afdf44bcffb90d65d9d5f2a2f7a0a02b0c730dd9a980093d5140bfc6e391eb25
9274e4c188a00950cebefd1356986927a372f303a5377b2152062c3389fdb364,1,2,1,50.54827341,1478767656,Vote,eda0491b461fa4d4a3d8c1b3e929a6a5f3a1f257f848743afa873cbde34eb4a0
